sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1305807	15	1141391	2	000118143108014130	"2008-02-27 17:18:41"	rrd197108.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	800	197.865	158292	D	47221	D		0	-2	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014129	"2008-02-27 17:18:29"	rrd197107.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	S	0	4800	195.933	940480	D	48021	D		0	-9	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014127	"2008-02-27 17:18:11"	rrd197105.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-26	M	0	9808	39	382512	A	52821	D		0	23	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108014127	"2008-02-27 17:18:11"	rrd197105.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-02-26	S	0	4208	194.767	819579	D	52821	D		0	-7	32767	-2	2	2	1	15	45	22	-14	-4	-3	-5	10	8	40	89		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013420	"2008-02-25 17:41:16"	rrd196712.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-22	S	0	2300	200.471	461083	D	47221	D		0	-5	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013418	"2008-02-25 17:40:11"	rrd196477.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	4122	200.74	827449	D	49521	D		1	-8	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108013417	"2008-02-25 17:39:56"	rrd196470.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	4421	204.531	904231	D	53643	D		0	-8	32767	-2	-1	-1	-4	13	38	21	-22	0	0	-6	4	12	41	93		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108012597	"2008-02-21 17:38:30"	rrd196134.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-19	S	0	6825	202.355	1381072	D	58064	D		1	-11	32767	-2	0	0	-6	8	35	17	-24	3	1	10	5	13	51	94		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108012596	"2008-02-21 17:38:13"	rrd195948.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-19	S	0	4017	205.518	825567	D	64889	D		0	-6	32767	-2	0	0	-6	8	35	17	-24	3	1	10	5	13	51	94		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108012595	"2008-02-21 17:37:48"	rrd196202.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-19	S	0	10000	205.527	2055272	D	68906	D		0	-13	32767	-2	0	0	-6	8	35	17	-24	3	1	10	5	13	51	94		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143108009558	"2008-02-12 16:23:26"	rrd194616.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-08	S	0	20000	207.899	4157981	D	78906	D		1	-20	32767	-1	0	0	0	0	42	15	-22	1	0	13	-2	8	49	100		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143107071922	"2007-11-28 16:23:26"	rrd179826.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-26	S	0	10000	186.018	1860175	D	114144	D		0	-8	32767	6	1	1	0	8	0	62	-30	2	-1	-8	18	39	25	75							"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	15	1141391	2	000118143107071388	"2007-11-23 14:35:09"	rrd179614.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-20	S	0	10000	179	1790002	D	124144	D		0	-7	32767	0	0	0	9	17	10	51	-33	-2	-1	-5	12	27	30	89							"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres, Technology, Operations"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	14	1141391	2	000118143107036599	"2007-05-31 16:35:56"	rrd160617.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-29	S	0	4500	141.76	637920	D	134144	D		0	-3	32767	2	1	1	-2	10	-12	24	109	6	7	5	35	37	40	229		C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres Technology Operation"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305807	14	1141391	2	000118143106033969	"2006-05-31 17:25:08"	rrd119986.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Class A common Stock"	2006-05-31	P	0	54500	39	2125500	A	138644			0	65	32767	2	6	6	8	5	23	123	239														"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"2200 Mastercard Boulevard"		O'Fallon	MO	63366-7263		0	1	0	0	"Pres Technology Operation"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1305807	1	1007456	1	000117970606000079	"2006-05-31 12:10:10"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	2847	24.66	70207	D	13677	D		0	-17	0	0																C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Dunbar Webster Roy"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
