sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186120	6	1109196	3	000120919114076229	"2014-12-17 13:52:40"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	3000	2.5	7500	A	3000	D		0	32767	20	0	-4	-2	-12	-37	-18	-1	-68	-24	-31	-10	-57	-76	-81	-77	-86	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hanson Gregory P"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346981	7	1109196	3	000120919114076228	"2014-12-17 13:51:33"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	4000	2.41	9640	A	15116	I	"By the Cohen-Salsitz Family Trust"	0	36	20	0	-4	-2	-12	-37	-18	-1	-68	-24	-31	-10	-57	-76	-81	-77	-86	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Cohen Kenneth M"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166288	11	1109196	3	000120919114076227	"2014-12-17 13:51:32"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	10000	2.4	24000	A	21116	D		0	90	20	0	-4	-2	-12	-37	-18	-1	-68	-24	-31	-10	-57	-76	-81	-77	-86	C		0	0000		"Mabvax Therapeutics Holdings, Inc."	MBVX	2834	930987903	DE	0004-12-31	28	d	"Hoffman Robert"	"11588 Sorrento Valley Road,"	"Suite 20"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222083	3	1109196	1	000122208310000006	"2010-08-23 17:48:55"	edgardoc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	6000	0.72	4320	A	70000	D	"by Spouse"	0	9	28	2	0	0	1	-5	1	50	-45	1	1	-4	-8	-28	-24	-8	-11	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Cantrall Edward W"	"3165 Porter Drive"		"Palo Alto"	CA	94304-1213		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491589	1	1109196	1	000114036110027516	"2010-06-30 12:12:35"	doc1.xml	4/A	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	100000	0.76	76000	A	11999418	D		0	1	179	0	1	-1	-10	-3	-12	6	-16	1	4	13	-27	-7	-7	-5	-36	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Barry Richard J."	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491589	1	1109196	1	000114036110027514	"2010-06-30 12:08:08"	doc1.xml	4/A	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	500000	0.72	360000	A	11899418	D		0	4	179	0	1	-1	-10	-3	-12	6	-16	1	4	13	-27	-7	-7	-5	-36	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Barry Richard J."	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491589	1	1109196	1	000114036110026850	"2010-06-24 16:40:11"	doc1.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	19361	0.75	14521	A	12193779	D		1	0	181	1	7	7	3	-1	-11	7	-17	1	0	-29	-30	-9	-13	-4	-41	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Barry Richard J."	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491589	1	1109196	1	000114036110026618	"2010-06-23 16:23:44"	doc1.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	117300	0.75	87975	A	12174418	D		1	1	183	-3	1	1	3	-3	-8	6	-13	3	8	-25	-27	-5	-8	-1	-46	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Barry Richard J."	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491589	1	1109196	1	000114036110026340	"2010-06-21 18:02:03"	doc1.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	P	0	57700	0.757712	43720	A	12057118	D		1	0	174	2	2	2	8	-4	-4	-4	-16	-4	9	-31	-26	-10	-14	-5	-46	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Barry Richard J."	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222079	9	1109196	1	000122207910000003	"2010-06-17 20:17:08"	edgardoc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	30000	0.75454	22636	A	209207	D	"by Spouse"	0	17	185	0	-2	-2	0	0	-4	-6	-23	6	-21	-25	-32	-10	-13	-11	-50	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Wick Michael M"	"3165 Porter Drive"		"Palo Alto"	CA	94304-1213		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222083	3	1109196	1	000122208310000004	"2010-06-14 14:53:02"	edgardoc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	10000	0.723027	7230	A	64000	D	"by Spouse"	0	19	171	0	6	8	4	7	1	0	-20	-11	-30	-28	-40	-16	-11	-26	-58	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Cantrall Edward W"	"3165 Porter Drive"		"Palo Alto"	CA	94304-1213		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000043	"2009-02-17 17:28:50"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	20124	0.455	9156	A	9510611			0	0	75	-9	5	5	-5	7	75	107	124														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000042	"2009-02-17 17:09:53"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	27422	0.455	12477	A	13475000			0	0	75	-9	5	5	-5	7	75	107	124														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	4	1109196	1	000114088809000022	"2009-02-12 17:59:46"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	138223	0.448327	61969	A	9490487			1	1	84	0	-9	-9	-20	-13	49	100	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	E9	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000021	"2009-02-12 17:47:43"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	192124	0.4483	86129	A	13447578			1	1	84	0	-9	-9	-20	-13	49	100	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000018	"2009-02-03 16:37:05"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	31739	0.455	14441	A	9352264			1	0	163	2	4	4	-4	-28	30	121	94														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000017	"2009-02-03 16:20:40"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	44777	0.455	20374	A	13255454			1	0	163	2	4	4	-4	-28	30	121	94														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000016	"2009-01-29 18:30:44"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	70660	0.463221	32731	A	13210677			1	1	197	7	0	0	4	-18	38	93	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000015	"2009-01-29 18:16:39"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	47458	0.463195	21982	A	9320525			1	1	197	7	0	0	4	-18	38	93	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000012	"2009-01-22 18:56:42"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	247207	0.486519	120271	A	9273067			1	3	316	17	-4	-4	-17	-37	-6	50	114														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000011	"2009-01-22 18:42:04"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	352375	0.486421	171402	A	13140017			1	3	316	17	-4	-4	-17	-37	-6	50	114														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000008	"2009-01-15 18:03:50"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	91482	0.438671	40131	A	9025860			1	1	341	7	6	6	13	-14	11	56	99														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000007	"2009-01-15 17:46:01"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	127758	0.438771	56057	A	12787642			1	1	341	7	6	6	13	-14	11	56	99														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000002	"2009-01-05 17:51:38"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	423024	0.371211	157031	A	8934378			1	5	283	10	12	12	10	10	2	85	82														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000001	"2009-01-05 17:22:47"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	623499	0.37176	231792	A	12659884			1	5	283	10	12	12	10	10	2	85	82														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088808000059	"2008-12-31 16:27:03"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	448676	0.346377	155411	A	8511354	D		1	6	264	9	5	6	46	29	17	146	111	-8	17	67	75	-47	-68	-90	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088808000058	"2008-12-31 16:10:13"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	561385	0.347282	194959	A	12036385	D		1	5	264	9	5	6	46	29	17	146	111	-8	17	67	75	-47	-68	-90	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222083	3	1109196	1	000122208308000004	"2008-12-17 20:56:18"	edgardoc.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	20000	0.28	5600	A	54000	D	"by Spouse"	0	59	73	30	-11	-14	-30	63	36	170	201	-7	44	63	4	-53	-81	-93	-98	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Cantrall Edward W"	"3165 Porter Drive"		"Palo Alto"	CA	94304-1213		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
