sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1183319	6	74046	3	000007404620000017	"2020-04-15 16:15:29"	wf-form4_158698151252410.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	1000	33.41	33410	A	40000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404619000054	"2019-10-21 16:45:45"	wf-form4_157169071544391.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	P	0	1000	33.82	33820	A	39000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	9	62234	2	000156761919011487	"2019-05-17 12:01:45"	doc1.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	500	10.78	5390	A	34679	D		0	1	0	0																C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	6	74046	3	000007404618000098	"2018-12-18 16:24:39"	wf-form4_154516826288901.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1000	25.9	25900	A	38000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404618000051	"2018-10-17 16:51:49"	wf-form4_153980949370091.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	1000	30.667	30667	A	35000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404618000029	"2018-06-13 16:33:51"	wf-form4_152892201294886.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	1000	42.08	42080	A	34000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	9	62234	2	000114036118022875	"2018-05-10 20:22:12"	doc1.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	M	0	500	17.17	8585	A	31926	D		0	2	0																	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	6	74046	3	000007404618000010	"2018-03-14 17:02:09"	wf-form4_152106131613564.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	1000	37.1	37100	A	33000	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404617000044	"2017-10-17 16:19:09"	wf-form4_150827153508859.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	1500	42.16	63240	A	32000	D		0	5	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404617000035	"2017-07-24 16:58:02"	wf-form4_150092986981738.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	1000	43.51	43510	A	30500	D		0	3	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	3	000007404617000033	"2017-06-14 16:30:49"	wf-form4_149747223312193.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1000	40.38	40380	A	29500	D		0	4	0																	C		0	0000		"Oil-Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	8	62234	3	000114036117020745	"2017-05-15 16:48:58"	doc1.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	500	23.37	11685	A	29173	D		0	2	2555									-3	-3	-2	1	7	20	67	73	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-12-31	78	i	"Selig Allan H"	"Major League Baseball"	"833 E. Michigan St."	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	6	74046	2	000007404617000019	"2017-03-16 16:32:22"	wf-form4_148969632763736.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	2000	36.89	73780	A	28500	D		0	8	426	-1	3	2	0	2				8	9	4	9	-6	2	9	24	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	2	000007404616000100	"2016-10-18 16:23:17"	wf-form4_147682218380554.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	P	0	1000	34.78	34780	A	25000	D		0	4	246	0	-1	-2	-4	14	-4	13		0	1	-11	-8	-7	2	17	25	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	6	74046	2	000007404616000089	"2016-06-28 16:30:26"	wf-form4_146714581249896.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	1000	34.52	34520	A	24000	D		0	4	478	0	-1	-1	0	6	13	15		2	0	5	6	3	-8	19	19	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"833 East Michigan Street, Suite 1400"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	4	62234	3	000114036116065864	"2016-05-17 10:56:48"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	500	17.73	8865	A	25981	D		0	2	1078	0	-1	-1	-3	8	18	48		-3	-2	2	4	5	-4	2	25	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-12-31	78	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
11	4	1183319	5	74046	2	000007404616000074	"2016-03-18 17:04:22"	wf-form4_145833505160344.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	1000	34.75	34750	A	23000	D		0	5	815	2	4	4	-7	-1	0	8	11	-2	-10	-6	-7	-6	45	11	-1	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"777 East Wisconsin Avenue, Suite 3060"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	5	74046	2	000007404615000029	"2015-07-07 16:39:32"	wf-form4_143630156173891.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	1000	30.18	30180	A	22000	D		0	5	218	0	-1	-1	0	-15	-20	21	20	-2	-2	-3	-4	-9	-7	-1	11	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Major League Baseball"	"777 East Wisconsin Avenue, Suite 3060"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1183319	4	62234	2	000114036115020326	"2015-05-15 16:13:56"	doc1.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	713	15.6966	11192	A	22749	D		0	3	1154	-1	1	1	2	-1	2	6	1	-1	1	-4	-7	2	18	21	49	C		0	0000		"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1183319	4	62234	1	000114036114021333	"2014-05-15 12:53:24"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	713	11.2709	8036	A	20033	D		0	4	1294	0	-3	-1	-2	4	11	3	21	-1	0	-6	-4	25	17	23	48	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	4	1183319	2	74046	2	000112760214015042	"2014-04-23 16:22:00"	form4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	P	0	1000	33.89	33890	A	21000	D		0	5	281	0	0	0	-1	-8	-11	-15	2	0	2	-3	-2	-6	0	40	75	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	2	000112760214003128	"2014-01-28 16:45:16"	form4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	3000	35.08	105240	A	20000	D		0	18	334	1	0	0	-6	-5	-4	-17	-12	-3	-5	-6	5	-2	11	27	77	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	2	000112760213034459	"2013-12-12 16:00:06"	form4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	2000	33.97	67940	A	17000	D		0	13	819	0	4	4	8	10	5	-11	-6	-18	-13	-16	-8	6	22	26	80	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	2	000112760213029514	"2013-10-18 17:16:31"	form4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	2000	34	68000	A	15000	D		0	15	494	1	2	2	5	18	7	0	-14	-3	0	0	9	13	39	49	72	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1183319	2	74046	2	000112760213021572	"2013-07-01 16:59:58"	form4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	1000	27.7	27700	A	13000	D		0	8	291	2	1	1	3	14	22	34	12	0	-1	1	0	4	2	31	40	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	50	1183319	4	62234	1	000114036113021523	"2013-05-17 12:42:47"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	713	9.5245	6791	A	17317	D		0	4	691	0	1	-2	-3	-11	-10	5	21	2	3	10	17	9	41	26	51	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	4	1183319	2	74046	2	000112760213013730	"2013-04-10 15:23:25"	form4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	2000	27.13	54260	A	12000	D		0	20	152	0	3	4	-2	3	9	28	29	2	-3	-1	-3	-2	18	28	30	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	50	1183319	4	62234	1	000114036112024634	"2012-05-11 11:45:24"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	713	9.2159	6571	A	14851	D		0	5	773	0	-2	-3	-1	7	1	-12	20	2	4	3	2	2	5	26	11	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183319	4	62234	1	000114036111029981	"2011-05-26 10:49:44"	doc1.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	713	10.0295	7151	A	12629	D		0	6	989	0	1	1	-2	-7	-6	12	38	-1	-1	0	0	-14	-19	3	3	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	4	1183319	2	74046	2	000112760210025825	"2010-10-21 12:38:25"	form4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	5000	20.4616	102308	A	10000	D		0	100	269	0	5	6	3	5	-3	1	-2	-1	-6	-4	-4	-8	3	39	30	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Selig Allan H"	"Office of the Commissioner of Mlb"	"777 East Wisconsin Avenue, Suite 2010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	50	1183319	3	62234	1	000122520810012900	"2010-05-14 12:13:59"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	713	7.715	5501	A	10407	D		0	7	1298	0	-1	0	-13	-10	-7	12	-9	1	-4	-11	-6	15	0	14	-27	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Selig Allan H"	"Major League Baseball,"	"777 E. Wis. Ave., Ste. 3010"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
