sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1466142	1	1157647	1	000112329211000445	"2011-05-27 09:19:45"	edgar.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-05-26	S	0	3000	8.14028	24421	D	16335	I	"By 401(k) Plan"	0	-16	436	0	1	2	-5	-1	-10	-13	-7	-2	-6	-5	-7	-8	3	1	2	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329211000227	"2011-03-18 13:50:11"	edgar.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-17	S	0	2500	8.56719	21418	D	19335	I	"By 401(k) Plan"	0	-11	476	0	2	1	1	7	0	-12	0	0	-5	-7	-1	-3	15	2	7	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329211000200	"2011-03-02 15:39:06"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-01	S	0	2800	9.105	25494	D	21835	I	"By 401(k) Plan"	0	-11	413	0	-2	0	0	0	-4	-10	-5	0	0	3	1	8	22	13	8	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329210000721	"2010-12-02 17:28:43"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-30	S	0	3457	8.28971	28658	D	24635	I	"By 401(k) Plan"	0	-12	567	1	0	0	4	12	8	-2	-6	2	6	1	3	8	2	5	1	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329210000491	"2010-06-04 11:05:25"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-06-02	P	0	4000	8.27962	33119	A	28092	I	"By 401(k) Plan"	0	17	901	0	-4	-2	0	-1	-5	2	1	-2	3	-3	-15	2	3	-5	-4	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329210000480	"2010-05-27 17:08:51"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-05-26	P	0	5000	8.35746	41787	A	24092	I	"By 401(k) Plan"	0	26	1001	4	-1	-2	-4	-2	-12	-6	1	1	-5	1	-12	3	2	-2	-3	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329210000262	"2010-03-10 15:40:54"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-03-10	S	0	5000	8.5798	42899	D	19092	I	"By IRA"	0	-21	646	0	0	1	2	9	-4	-10	10	4	5	4	9	6	-1	8	1	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329210000216	"2010-03-01 11:32:29"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-02-25	S	0	12000	8.06449	96774	D	24092	I	"By IRA"	0	-33	643	0	1	2	2	10	7	-7	18	0	-1	1	1	-1	-10	-8	-9	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329209000932	"2009-11-10 10:26:32"	edgar.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-11-06	S	0	5000	8.00338	40017	D	36092	I	"By IRA"	0	-12	1132	0	-1	0	3	1	2	15	5	2	2	-1	-1	-9	-7	-13	-7	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329209000686	"2009-07-29 16:20:02"	edgar.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-07-27	S	0	10000	9.48313	94831	D	41092	I	"By IRA."	0	-20	605	-1	0	0	-2	-3	-17	-12	-11	1	4	11	11	9	2	9	23	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466142	1	1157647	1	000112329209000625	"2009-06-17 19:39:04"	edgar.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-09	S	0	2019	9.31087	18799	D	51092	I	"By IRA."	0	-4	759	2	-1	-1	-5	5	-2	-7	-2	-1	-4	-2	0	0	-9	-4	-1	C		0	0000		"Westfield Financial Inc"	WFD	6035	0	MA	0004-12-31	60	h	"Smith Philip R"	"C/o Westfield Financial, Inc."	"141 Elm Street"	Westfield	MA	01085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
