sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1572528	8	858877	16260	000120919122018308	"2022-03-11 19:46:55"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	992	55.24	54798	D	305474	D	"By Trust"	0	0	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919121053373	"2021-08-25 19:31:25"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	48000	58.9709	2830604	D	206157	D	"By Trust"	1	-19	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919121040401	"2021-06-14 19:15:37"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	50000	55.0069	2750345	D	256163	D	"By Trust"	0	-16	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919121036047	"2021-05-26 19:10:24"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	12000	53.4998	641998	D	310761	D	"By Trust"	0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	8	858877	16260	000120919121021397	"2021-03-17 16:59:54"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	6000	49.1679	295007	D	323922	D	"By Trust"	0	-2	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	16260	000120919121011420	"2021-02-17 17:58:17"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	12000	46.9399	563279	D	333129	D	"By Trust"	1	-3	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120063887	"2020-12-16 18:48:52"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	10000	44.693	446930	D	313722	D	"By Trust"	1	-3	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120060983	"2020-12-01 20:04:11"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	2000	44	88000	D	328320	D	"By Trust"	0	-1	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120059536	"2020-11-19 19:34:30"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	7000	41.449	290143	D	330320	D	"By Trust"	1	-2	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120047592	"2020-08-19 18:04:12"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	3000	42.0903	126271	D	183576	D	"By Trust"	0	-2	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120030954	"2020-05-20 17:17:29"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	5000	45.0366	225183	D	191402	D	"By Trust"	0	-3	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572528	5	858877	3	000120919120011232	"2020-02-20 17:44:17"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	5000	46.5318	232659	D	200597	D	"by Trust"	0	-2	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Customer Exp Offcr"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218014191	"2018-04-05 20:11:35"	form4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	10000	52.3	523000	A	13021	D		0	331	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218014191	"2018-04-05 20:11:35"	form4.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	10000	120.45	1204500	D	13021	D		0	-43	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218013892	"2018-04-03 20:40:52"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	40000	52.3	2092000	A	13021	D		0	-148	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218013892	"2018-04-03 20:40:52"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	43113	115.847	4994515	D	13021	D		0	-77	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218012817	"2018-03-26 21:40:07"	form4.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	936	118	110448	D	16134	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218008544	"2018-02-26 20:22:17"	form4.xml	4	2018-02-25	0	1	0	000000000000000000	0	"Common Stock"	2018-02-25	M	0	648	0	0	A	17070	D		0	4	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218008544	"2018-02-26 20:22:17"	form4.xml	4	2018-02-25	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	226	115.87	26187	D	17070	D		0	-1	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218008171	"2018-02-23 20:12:11"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	959	0	0	A	16648	D		0	6	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218008171	"2018-02-23 20:12:11"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	1300	113.587	147663	D	16648	D		0	-7	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218002712	"2018-01-26 19:37:57"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	940	112.72	105957	D	16989	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760218000249	"2018-01-02 19:21:11"	form4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	940	102.61	96453	D	17929	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217033319	"2017-11-27 19:51:32"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	3820	0	0	A	18869	D		1	25	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217033319	"2017-11-27 19:51:32"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	2	"Common Stock"	2017-11-24	S	0	2961	106.896	316520	D	18869	D		1	-14	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217031533	"2017-11-07 19:13:21"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	10000	52.3	523000	A	18010	D		0	125	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217031533	"2017-11-07 19:13:21"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	10000	105	1050000	D	18010	D		0	-36	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1572528	3	914025	2	000146325217000053	"2017-11-06 15:32:40"	edgardoc.xml	4	2017-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-03	S	0	2874	51.252	147298	D	6289	D		0	-31	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Martinez Maria"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1572528	4	1108524	1	000112760217030558	"2017-10-30 19:45:03"	form4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	940	100.92	94865	D	18010	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217030210	"2017-10-23 17:09:49"	form4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	10000	52.3	523000	A	18950	D		0	112	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217030210	"2017-10-23 17:09:49"	form4.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	10000	99	990000	D	18950	D		0	-35	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217028666	"2017-10-02 17:04:11"	form4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	940	92.77	87204	D	18950	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217026693	"2017-08-29 20:37:41"	form4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	940	92.75	87185	D	19890	D		0	-5	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572528	4	1108524	1	000112760217026600	"2017-08-28 21:10:57"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	M	0	1371	0	0	A	20830	D		1	7	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Martinez Maria"	"The Landmark @ One Market St"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Sales, Cust. Success"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
