sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1231713	13	1058290	2	000120919116106409	"2016-03-07 12:46:53"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-03	M	0	3282	0	0	A	97144	D		0	3	32767	0	-1	-3	-1	6	4	0	2	-1	3	7	-5	-10	-8	-7	9	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919116105051	"2016-03-03 11:57:18"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	M	0	5465	0	0	A	94967	D		0	6	32767	0	0	0	-3	9	6	0	4	1	2	8	-3	-11	-8	-8	12	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115084182	"2015-12-09 12:52:14"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	S	0	18879	62.272	1175633	D	91343	D		1	-17	32767	0	-3	-3	-2	-10	-11	-2	-8	1	-4	-3	-9	0	-4	18	29	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115083656	"2015-12-07 12:25:31"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-03	M	0	96581	0	0	A	110222	D		0	708	32767	0	-2	-2	-7	-9	-11	-4	-13	-3	-3	-4	-9	2	-1	18	35	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115083656	"2015-12-07 12:25:31"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-12-04	S	0	15000	61.77	926550	D	110222	D		0	-12	32767	0	-2	-2	-7	-9	-11	-4	-13	-3	-3	-4	-9	2	-1	18	35	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115083116	"2015-12-03 13:16:23"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-01	M	0	2935	0	0	A	75243	D		0	4	32767	0	-4	-2	-6	-9	-10	-6	-16	-1	-2	-6	-1	2	-1	18	37	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115069761	"2015-09-08 14:59:30"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	M	0	7748	0	0	A	73725	D		0	12	32767	0	2	1	1	5	2	-9	-5	1	-1	-9	2	-3	0	34	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115069761	"2015-09-08 14:59:30"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-09-04	S	0	6446	61.76	398105	D	73725	D		0	-8	32767	0	2	1	1	5	2	-9	-5	1	-1	-9	2	-3	0	34	63	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115069356	"2015-09-03 13:56:10"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	M	0	2935	0	0	A	76163	D		0	4	32767	0	1	-1	0	1	2	-8	-8	-2	5	-8	0	-3	0	36	68	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115051267	"2015-06-09 10:53:12"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-05	S	0	14043	64.193	901462	D	74645	D		0	-16	32767	0	0	2	-1	-7	-3	-1	-4	-3	-2	-2	7	3	19	28	95	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115050443	"2015-06-05 12:02:29"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-03	M	0	28753	0	0	A	88688	D		0	48	32767	0	0	-1	0	-7	-3	-1	-7	-1	1	1	5	3	18	33	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115050443	"2015-06-05 12:02:29"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-06-04	S	0	15000	65.135	977025	D	88688	D		0	-14	32767	0	0	-1	0	-7	-3	-1	-7	-1	1	1	5	3	18	33	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115049390	"2015-06-03 12:10:47"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-01	M	0	2935	0	0	A	89109	D		0	3	32767	0	0	-2	-3	-5	-4	-2	-7	1	1	6	7	4	22	36	103	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115044814	"2015-05-20 12:56:12"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-18	M	0	10000	16.85	168500	A	87621	D		0	13	32767	0	0	0	-1	-3	4	1	-5	2	3	9	4	6	22	37	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115044814	"2015-05-20 12:56:12"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-18	S	0	10000	63.23	632300	D	87621	D		0	-10	32767	0	0	0	-1	-3	4	1	-5	2	3	9	4	6	22	37	99	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115043589	"2015-05-18 11:46:47"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-14	M	0	30000	16.85	505500	A	87621	D		1	52	32767	0	2	2	2	-1	6	6	-3	2	5	7	2	6	19	35	97	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115043589	"2015-05-18 11:46:47"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-14	S	0	30000	63.11	1893300	D	87621	D		1	-26	32767	0	2	2	2	-1	6	6	-3	2	5	7	2	6	19	35	97	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1231713	9	1066104	2	000120919115036632	"2015-04-28 16:23:25"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	455	0	0	A	26989	D		0	2	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	2	000120919115030450	"2015-03-31 17:04:49"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	1810	0	0	A	26534	D		1	7	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1231713	13	1058290	2	000120919115022797	"2015-03-05 12:45:17"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-03	M	0	7749	0	0	A	87147	D		0	10	32767	0	0	-1	-2	1	6	-1	-7	-1	-1	5	12	15	35	18	58	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919115020837	"2015-03-03 12:31:01"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-01	M	0	2935	0	0	A	82042	D		0	4	32767	0	0	-1	-2	-1	4	1	-7	0	1	10	14	17	38	21	64	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1231713	9	1066104	2	000120919115011969	"2015-02-11 16:29:42"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	7251	40.78	295696	A	24724	D		0	41	11969	-1	1	0	2	0	5	-1	-34	0	15	15	8	7	22	19	48	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1231713	13	1058290	2	000120919114073318	"2014-12-05 13:53:29"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-03	M	0	7749	0	0	A	82335	D		0	10	32767	0	-1	-2	-4	-5	16	19	18	-1	0	0	20	16	7	15	59	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	83	1231713	9	1066104	2	000120919114073101	"2014-12-04 16:39:37"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	30000	68.22	2046600	A	21280	D		0	-344	12305	-1	1	1	0	-3	10	21	3	0	0	-3	24	10	5	2	73	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	59	1231713	13	1058290	2	000120919114072161	"2014-12-02 12:35:28"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-28	M	0	45198	0	0	A	78407	D		0	136	32767	0	1	1	-3	-3	15	22	21	1	3	1	24	18	11	15	61	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114067244	"2014-11-07 13:16:33"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-05	M	0	30000	16.85	505500	A	56448	D		1	113	32767	0	2	2	1	0	9	19	31	8	12	19	18	18	10	16	56	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1231713	13	1058290	2	000120919114067244	"2014-11-07 13:16:33"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-05	S	0	30000	52.535	1576050	D	56448	D		1	-35	32767	0	2	2	1	0	9	19	31	8	12	19	18	18	10	16	56	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Coburn Gordon"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
