sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194790	1	1047122	1	000104712212000143	"2012-06-06 17:16:58"	edgar.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	42187	49.3531	2082059	D	865870	D		1	-5	32767	2	1	1	3	12	13	15	39	-1	-1	-3	-6	-1	11	6	5	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712212000036	"2012-02-16 18:31:21"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	3	"Common Stock"	2012-02-16	S	0	92689	48.7	4513954	D	845542	D		0	-10	32767	-1	2	2	3	7	6	17	15	0	0	-1	2	10	23	1	-3	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000105	"2011-06-02 17:34:59"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	28135	49.1969	1384155	D	847726	D		0	-3	32767	-1	0	0	-1	2	-11	-9	7	-1	0	0	3	-3	8	-4	15	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000051	"2011-05-04 17:49:01"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	13592	49.28	669814	D	819754	D		0	-2	32767	-1	0	0	1	0	-9	-8	15	0	1	-2	-1	-1	7	-13	11	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000021	"2011-02-16 19:10:55"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	3	"Common Stock"	2011-02-16	S	0	87984	50.8358	4472737	D	843088	D		0	-9	32767	0	1	1	0	-2	-3	-18	0	-1	1	-2	8	10	14	-4	18	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000002	"2011-01-06 17:02:48"	edgar.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	90000	44.45	4000500	A	845250	D		1	12	32767	2	2	2	1	3	6	4	2	4	6	7	4	5	-2	-3	-2	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712211000002	"2011-01-06 17:02:48"	edgar.xml	4	2011-01-04	0	1	0	000000000000000000	1	"Common Stock"	2011-01-04	S	0	90000	47.0203	4231830	D	845250	D		1	-10	32767	2	2	2	1	3	6	4	2	4	6	7	4	5	-2	-3	-2	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000118143110063366	"2010-12-22 17:00:37"	rrd295182.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	175000	31.445	5502875	A	845250	D		1	26	32767	1	0	0	0	16	12	10	7	-1	-1	-5	-6	-1	-12	-13	-4	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000118143110063366	"2010-12-22 17:00:37"	rrd295182.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	175000	45.0153	7877682	D	845250	D		1	-17	32767	1	0	0	0	16	12	10	7	-1	-1	-5	-6	-1	-12	-13	-4	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1194790	8	753308	2	000075330810000067	"2010-05-27 11:04:37"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	285	49.33	14059	A	3105	D		0	10	0	0																C		0	0000		"Nextera Energy Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Swanson William H"	"Nextera Energy, Inc."	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	95	1194790	7	1047122	1	000118143109058961	"2009-12-29 17:24:33"	rrd260937.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	90285	52.32	4723711	D	660322	D		0	-12	32767	0	0	0	-2	1	10	-6	-11	0	0	0	8	11	18	10	-10	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"Raytheon Company"	"870 Winter Street"	Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712209000126	"2009-06-30 17:16:12"	edgar.xml	4	2009-06-26	0	1	0	000000000000000000	0	"Common Stock"	2009-06-26	M	0	199100	32.0187	6374917	A	768699	D		1	35	32767	-2	1	1	-5	5	9	20	12	3	-1	1	1	18	-7	-17	-12	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712209000126	"2009-06-30 17:16:12"	edgar.xml	4	2009-06-26	0	1	0	000000000000000000	1	"Common Stock"	2009-06-26	S	0	199100	45.0043	8960356	D	768699	D		1	-21	32767	-2	1	1	-5	5	9	20	12	3	-1	1	1	18	-7	-17	-12	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
19	32	1194790	5	101830	5	000120919108030256	"2008-05-15 10:21:01"	doc4.xml	4	2008-05-13	1	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	25995	0	0	A	39450	D		0	193	32767	0	1	-1	-3	-12	-7	-73	-44	-1	6	18	40	-8	-41	-54	-58	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Swanson William H"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	95	1194790	1	1047122	1	000104712208000029	"2008-03-19 17:37:13"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	290300	38.6537	11221174	A	557270	D		0	109	32767	-2	1	1	3	4	-7	-6	-40	0	2	-3	-1	5	6	23	47	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712208000029	"2008-03-19 17:37:13"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	5	"Common Stock"	2008-03-17	S	0	290300	63.3017	18376480	D	557270	D		0	-34	32767	-2	1	1	3	4	-7	-6	-40	0	2	-3	-1	5	6	23	47	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712207000061	"2007-03-27 11:23:17"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	45000	51.6875	2325938	A	471221	D		0	11	32767	0	0	-1	0	5	3	21	25	-2	0	-1	-3	-2	13	20	44	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712207000061	"2007-03-27 11:23:17"	edgar.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	45000	52.8918	2380131	D	471221	D		0	-9	32767	0	0	-1	0	5	3	21	25	-2	0	-1	-3	-2	13	20	44	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712207000055	"2007-03-21 16:58:24"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	223800	19.375	4336125	A	471221	D		0	90	32767	2	-3	-3	-2	2	4	16	19	1	1	-1	-4	2	14	19	44	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712207000055	"2007-03-21 16:58:24"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	223800	53.3427	11938096	D	471221	D		0	-32	32767	2	-3	-3	-2	2	4	16	19	1	1	-1	-4	2	14	19	44	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712205000087	"2005-05-31 15:56:47"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	46156	36.6474	1691497	A	343764	D	401(k)	1	16	32767	0	0	0	0	0	0	-2	17	0	0	-1	6	3	-1	21	31	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	1	1047122	1	000104712205000087	"2005-05-31 15:56:47"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	44366	39.3621	1746337	D	343764	D	401(k)	0	-11	32767	0	0	0	0	0	0	-2	17	0	0	-1	6	3	-1	21	31	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	2	1047122	1	000104712204000052	"2004-05-27 16:40:17"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	23698	30.0059	711081	A	200990	D	401(k)	1	13	32767	0	0	0	1	4	4	21	22	2	2	3	4	10	21	7	-19	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	2	1047122	1	000104712204000052	"2004-05-27 16:40:17"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	20626	33	680658	D	200990	D	401(k)	0	-9	32767	0	0	0	1	4	4	21	22	2	2	3	4	10	21	7	-19	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Swanson William H"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
