sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1421840	9	1577791	7021	000157779117000006	"2017-02-13 17:39:45"	wf-form4_148702557198035.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	10000	8.8794	88794	A	93500	D		0	12	4287	-1	2	2	3	2	-11			-12	-11	-5	3	4	12	48	4	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5814	000157779116000028	"2016-02-26 17:14:12"	wf-form4_145652484170686.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	26500	7.33311	194328	A	83500	D		1	46	1158	1	3	3	3	3	10	23	36	1	6	-4	0	-14	-11	-25	-35	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5813	000157779116000027	"2016-02-10 18:13:56"	wf-form4_145514602523574.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	20000	7.419	148380	A	57000	D		1	54	1471	-3	-4	-4	3	13	12	29	59	-6	-3	7	-13	-16	-18	-25	-34	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5816	000157779116000023	"2016-02-05 17:10:10"	wf-form4_145471019913173.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	20000	7.6785	153570	A	37000	D		1	118	1281	-2	0	0	-10	1	6	18	47	3	8	5	-4	-8	-11	-17	-31	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5806	000157779115000013	"2015-08-12 15:17:41"	wf-form4_143940705145024.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	2000	9.00988	18020	A	17000	D		0	13	1805	0	2	2	2	0	0	-17	6	-3	-3	0	-3	-9	-13	-25	-24	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5804	000157779115000008	"2015-05-20 16:37:41"	wf-form4_143215425096205.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	2000	9.9999	20000	A	15000	D		0	15	1560	0	0	0	1	2	-7	-8	-16	0	-4	-6	-4	-4	-2	-22		C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5803	000157779115000004	"2015-02-11 17:46:59"	wf-form4_142369480838507.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	1000	10.7496	10750	A	13000	D		0	8	2013	-1	1	1	1	1	-3	-12	-26	0	6	4	7	4	-14	-13		C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	8012	000141493215000006	"2015-02-11 17:45:30"	wf-form4_142369472025551.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	2000	6.9899	13980	A	25968	D		0	8	14461	-1	4	4	5	3	5	1	-22	-17	-11	-12	-12	-19	-25	-19	-20	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1414932	8008	000141493214000072	"2014-12-15 17:00:22"	wf-form4_141868081255642.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	2000	8.18792	16376	A	23968	D		0	9	11976	0	-1	-1	3	0	-10	-11	-17	-5	-6	-9	-9	-15	-10	-2	-6	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5797	000157779114000057	"2014-12-15 16:58:56"	wf-form4_141868072510707.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	7000	9.97276	69809	A	12000	D		1	140	3299	0	-2	-2	3	4	9	5	-17	-3	-6	-7	-7	-12	-26	-19		C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	9	1577791	5794	000114420414056764	"2014-09-18 18:46:32"	v389490_form4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	2000	11.61	23220	A	7000	I	"(1) See below"	0	40	6789	0	1	1	-1	-6	-16	-6	-17	0	0	-2	-8	-13	-11	-7		C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"777 West Putnam Avenue, 3Rd Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	8	1577791	5781	000157779114000022	"2014-02-27 09:29:25"	wf-form4_139351135504789.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	2000	13.9699	27940	A	5000	D		0	67	480	0	1	1	1	6	6	-8	-14	0	-2	3	5	6	2			C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	14	1414932	8096	000141493213000017	"2013-12-05 10:38:44"	wf-form4_138625791374710.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	1000	9.3897	9390	A	21968	D		0	5	20349	0	-1	-1	-3	-1	3	5	1	-1	-7	-7	-8	-7	-4	1	22	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	15	1577791	5846	000157779113000044	"2013-12-05 10:37:17"	wf-form4_138625782694383.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	1000	13.547	13547	A	3000	D		0	50	495	0	0	0	0	-1	7	11	-14	2	1	0	-1	-1				C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	15	1577791	5830	000120919113040227	"2013-08-12 15:01:07"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	1000	13.549	13549	A	2000	D		0	100	1720	0	1	-1	-1	1	-1	1	2	0	-3	-5						C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	15	1577791	5832	000120919113036882	"2013-07-16 18:18:23"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	1000	14.379	14379	A	1000	D		0	32767	19270	0	0	0	0	-6	-4	-5	2									C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	14	1414932	8087	000120919113033189	"2013-06-20 18:50:42"	doc4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	1000	9.949	9949	A	20968	D		0	5	15021	-2	1	1	3	9	8	-3	5	-1	-2	-3	-6	-2	2	18	8	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	14	1414932	8088	000120919113028672	"2013-05-24 11:06:43"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	10.469	10469	A	19968	D		0	5	16862	0	1	1	-1	-6	2	1	-2	-2	-2	-3	-1	2	8	28	7	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street, 12Th Floor"		"White Plains"	NY	10606		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8086	000120919113000010	"2013-01-02 10:21:06"	doc4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	1000	10.1799	10180	A	18968	D		0	6	22618	0	3	3	4	5	7	7	-1	1	-1	-2	1	-2	11	22	7	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8076	000120919112030283	"2012-05-24 17:19:41"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	9.1	9100	A	17968	D		0	6	7115	2	1	1	2	6	15	22	28	2	-2	-4	-1	-6	3	-15	2	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8072	000120919112016689	"2012-03-08 09:23:27"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	1000	9.6299	9630	A	16968	D		0	6	11220	0	2	1	2	0	1	15	25	0	-2	-2	-1	2	11	-19	1	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8070	000120919111059915	"2011-12-07 08:39:59"	doc4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	1000	9.98981	9990	A	15968	D		0	7	8502	0	2	-2	-2	1	3	1	20	3	11	-1	5	6	-10	-5	22	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8068	000120919111043114	"2011-08-09 15:04:41"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1000	8.8198	8820	A	14968	D		0	7	14424	0	7	1	16	14	19	28	37	-18	-21	-23	-25	-29	-32	-11	1	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8058	000120919111028809	"2011-05-17 09:18:48"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	500	12.3195	6160	A	13968	D		0	4	10601	0	-1	1	0	-3	-17	-12	-14	-2	-3	-7	-7	-7	11	5	89	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8052	000120919110042467	"2010-08-13 10:06:16"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	1000	10.2094	10209	A	13468	D		0	8	6883	0	1	2	0	5	23	38	1	-6	-7	-10	-7	-24	-2	6	30	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	13	1414932	8048	000120919110034550	"2010-06-16 16:35:43"	doc4.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	1000	11.4999	11500	A	12468	D		0	9	5050	-5	0	0	0	-5	-8	5	11	8	7	10	-4	6	25	43	27	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CCO, Secretary"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	4	1414932	8040	000120919109057474	"2009-12-16 17:20:44"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	1000	10.2498	10250	A	11468	D		0	10	3136	1	0	0	3	14	17	19	25	2	4	5	6	-5	13	55		C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	1	0	0	"CCO, Exec. VP,Sec"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	3	1414932	246	000120919109041414	"2009-08-20 16:18:16"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	1000	9.6999	9700	A	10468			0	11	3725	4	6	6	3	9	0	14	7														"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"445 Hamilton Avenue"	"12Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CCO, Exec. VP,Sec"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421840	3	1414932	8035	000120919109026032	"2009-05-12 18:55:40"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	2000	8.0985	16197	A	9468	D		0	27	770	-2	1	1	2	17	34	31	80	3	8	8	9	12	29			C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Berman Bernard D"	"445 Hamilton Avenue"	"12Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CCO, Exec. VP,Sec"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
