sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1362832	4	819793	2	000136283213000003	"2013-11-12 10:37:03"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-11	M	0	1651	0	0	A	560	D	"By 401(k)"	0	-151	4235	0	0	1	0	0	-1	4	10	0	-5	-4	-3	3	14	71	55	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283213000002	"2013-03-01 15:40:43"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-01	M	0	701	0	0	A	554	D	"By 401(k)"	0	-477	4134	0	1	0	4	0	14	16	29	3	-1	10	19	35	41	19	28	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	4	819793	2	000136283212000001	"2012-11-13 08:41:37"	edgar.xml	4	2012-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-11	M	0	2187	0	0	A	551	D	"By 401(k)"	0	-134	2005	0	0	-1	0	5	30	53	71	-1	-6	-2	-5	6	7	-4	2	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	3	819793	2	000136283211000001	"2011-11-14 10:30:06"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-11-11	M	0	2413	0	0	A	540	D	"By 401(k)"	0	-129	3725	0	-1	0	-2	0	5	-15	-9	-1	5	9	36	13	-13	13	22	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283210000002	"2010-11-12 09:03:04"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-11	M	0	2140	0	0	A	444	D	"By 401(k)"	0	-126	3034	0	-1	-2	0	14	16	30	9	-1	1	5	10	17	-11	4	56	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283209000003	"2009-11-12 13:12:03"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2009-11-11	M	0	1686	0	0	A	3093	D	"By 401(k)"	0	120	3955	0	-5	-5	-2	-1	-3	17	4	0	28	3	13	40	128	51	-36	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283209000002	"2009-05-27 08:35:33"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-26	S	0	2837	12.214	34651	D	2777	D	"By 401(k)"	0	-51	3562	0	-4	2	14	-18	36	54	49	31	37	16	45	43	16	-60	-64	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283208000001	"2008-11-13 09:15:47"	edgar.xml	4	2008-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-11-11	M	0	1213	0	0	A	1782	D	"By 401(k)"	1	213	7476	0	12	1	-5	2	-21	-29	61	-17	-9	-26	-50	-62	-62	-64	-58	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283207000001	"2007-11-13 12:36:50"	edgar.xml	4	2007-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-11	M	0	695	0	0	A	1315	D	"By 401(k)"	1	112	8386	0	5	3	3	7	4	1	-57	1	-3	-6	-10	-7	-5	10	-9						"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1362832	2	819793	1	000136283206000004	"2006-11-13 14:18:54"	edgar.xml	4	2006-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-11	M	0	437	0	0	A	976	D	"By 401(k)"	1	81	9216	0	0	0	1	2	7	16	15	0	-3	-4	1	-6	-20	-17	-1	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Wimbrow Dawne H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		0	1	0	0	"VP GIS, CIO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
