sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1256444	1	891532	1	000125643914000017	"2014-12-15 11:27:56"	primary_doc.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	5000	4.3703	21852	A	103861	D		0	5	115	0	2	3	0	-5	-2	-12	-10	-3	-2	-3	6	17	0	37	11	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	1	891532	1	000137072814000002	"2014-05-15 13:35:07"	primary_doc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	7607	3.98392	30306	D	102371	I	"Custodian for UTMA account for grandchil"	1	-7	165	0	1	2	1	6	6	17	-10	-2	-5	-1	-21	17	0	24	-44	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	53	1256444	9	1476264	1	000125644414000007	"2014-03-07 14:15:23"	wf-form4_139421971228656.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	1257	9.0772	11410	A	71158	D		0	2	29	0	-1	-1	-4	0	-2	5	11	6	6	3	2	8	23	35	56	C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Reeder Joe"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256444	9	1476264	1	000125644414000005	"2014-03-05 12:25:54"	wf-form4_139404034328785.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	1560	9.0769	14160	A	69901	D		0	2	21	0	-2	0	-4	-1	-3	5	12	7	7	3	0	12	22	38	56	C		0	0000		"Washingtonfirst Bankshares, Inc."	WFBI	6022	264480276	VA	0004-12-31	60	h	"Reeder Joe"	"C/o Washingtonfirst Bankshares, Inc."	"11921 Freedom Drive, Suite 250"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	49	1256444	1	891532	1	000125644411000006	"2011-08-18 13:13:26"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	17500	1.36	23800	D	864842	M	"Custodian for UTMA accounts for grandchi"	0	-2	38	0	-2	-3	-2	-6	9	23	-31	5	4	-5	-3	9	-6	-15	-41	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	1	891532	1	000125644408000005	"2008-12-04 16:30:07"	primary_doc.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	494156	0.75	370617	A	847298	D		0	140	97	-10	5	4	8	54	65	165	171	-3	5	-25	-37	-64	-62	-67	-57	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	6	891532	1	000125644408000002	"2008-05-28 10:50:42"	primary_doc.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	10000	2.3971	23971	A	335184	D		0	3	25	0	1	2	2	11	10	-65	-6	2	-2	-1	18	18	-11	-25	26	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandrai	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	1	891532	1	000125644404000004	"2004-12-14 15:40:40"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	100000	1.45	145000	A	213686	D		0	88	33	0	21	11	10	19	21	23	17	4	15	15	7	-10	-24	-40	-42	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	1	891532	1	000125644404000002	"2004-05-10 15:52:27"	primary_doc.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	85000	1.8	153000	A	100000	D		0	567	66	0	-4	-9	1	13	-7	-25	0	5	-13	-15	-20	-44	-26	-10	-43	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	1	891532	1	000125644404000001	"2004-05-07 12:06:53"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	15000	1.8	27000	A	15000	D		0	32767	63	0	0	-4	1	14	-10	-26	0	-2	-13	-17	-21	-44	-25	-9	-43	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"106 W. Rosemont Avenue"		Alexandria	VA	22301		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
