sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1825918	2	842517	3	000084251721000148	"2021-07-06 08:43:59"	wf-form4_162557542876404.xml	4	2021-07-01	0	0	0	000000000000000000	0	common	2021-07-01	P	0	5	21.85	100	A	136	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000133	"2021-06-03 16:57:43"	wf-form4_162275383959865.xml	4	2021-06-02	0	0	0	000000000000000000	0	common	2021-06-02	P	0	5	21.85	100	A	131	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000113	"2021-05-04 16:06:07"	wf-form4_162015870323992.xml	4	2021-05-03	0	0	0	000000000000000000	0	common	2021-05-03	P	0	7	21.8	150	A	127	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000080	"2021-04-05 17:20:28"	wf-form4_161765756517936.xml	4	2021-04-01	0	0	0	000000000000000000	0	common	2021-04-01	P	0	5	20.66	100	A	120	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	2	842517	3	000084251721000053	"2021-03-02 15:21:29"	wf-form4_161471647052158.xml	4	2021-03-01	0	0	0	000000000000000000	0	common	2021-03-01	P	0	5	19.66	100	A	115	D		0	5	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Smith Julie A"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	1	842517	3	000084251721000024	"2021-02-04 13:39:13"	wf-form4_161246393766986.xml	4	2021-02-02	0	0	0	000000000000000000	0	common	2021-02-02	P	0	5	19.47	100	A	110	D		0	5	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Huber Julie"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	1	842517	3	000084251721000006	"2021-01-06 18:04:12"	wf-form4_160997423754931.xml	4	2021-01-04	0	0	0	000000000000000000	0	common	2021-01-04	P	0	5	18.59	100	A	105	D		0	5	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Huber Julie"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	1	842517	3	000084251720000167	"2020-12-08 18:30:53"	wf-form4_160747024081613.xml	4	2020-12-04	0	0	0	000000000000000000	0	common	2020-12-04	P	0	6	18.11	100	A	98	D		0	6	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Huber Julie"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	1	842517	3	000084251720000145	"2020-11-03 11:50:49"	wf-form4_160442223620637.xml	4	2020-11-02	0	0	0	000000000000000000	0	common	2020-11-02	P	0	10	15.29	150	A	92	D		0	12	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Huber Julie"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825918	1	842517	3	000084251720000121	"2020-10-05 15:30:20"	wf-form4_160192620706664.xml	4	2020-10-01	0	0	0	000000000000000000	0	common	2020-10-01	P	0	6	15.9	100	A	83	D		0	8	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Huber Julie"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
