sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	923910	1	105634	1	000010563414000258	"2014-10-30 10:28:35"	edgar.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	5241	27.88	146119	A	83245	D		0	7	17803	0	2	6	7	4	-3	9	15	-1	2	5	-5	2	-8	13	37	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563414000012	"2014-01-17 16:15:33"	edgar.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	20000	11.015	220300	A	72332	D		0	38	13956	0	2	2	1	-3	4	2	-5	1	4	4	10	10	1	26	61	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563413000231	"2013-12-02 16:36:07"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	7252	23.17	168029	A	57360	D		0	14	13872	-1	0	0	2	8	17	15	8	2	6	7	-3	6	0	22	67	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563412000276	"2012-12-18 16:20:59"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	20000	13.195	263900	A	43312	D		0	86	10228	1	0	0	0	3	21	18	17	2	4	5	5	15	25	42	18	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563412000212	"2012-10-29 10:02:53"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	8333	22.9	190826	A	31018	D		0	37	10276	0	2	3	4	5	16	18	20	11	8	7	7	21	8	26	24	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563412000113	"2012-05-17 16:04:07"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	20000	13.8725	277450	A	19901	D		0	-20202	12824	-3	0	0	2	2	1	17	51	-1	-2	-4	4	-5	16	-6	9	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563410000116	"2010-11-04 17:00:09"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	24708	14.2883	353035	A	0	D		1	-100	12342	2	1	1	-3	4	18	15	-8	2	-2	5	11	1	1	9	50	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563410000116	"2010-11-04 17:00:09"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	24708	26.7939	662023	D	0	D		1	-100	12342	2	1	1	-3	4	18	15	-8	2	-2	5	11	1	1	9	50	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	923910	5	1076930	6	000119781710000019	"2010-07-27 20:45:21"	primary_doc.xml	4	2010-07-23	0	0	0	000000000000000000	2	"Common Stock"	2010-07-23	M	0	6118642	1.8	11013556	A	11985024	D		0	104	0																	C		0	0000		"Gsi Group Inc"	LASR	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"Po Box 31100"		"Santa Fe"	NM	87594		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563410000054	"2010-03-26 16:18:34"	edgar.xml	4/A	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	30100	26.0272	783418	D	0	D		0	-100	21146	-1	1	1	-1	15	-6	-5	25	-4	-3	7	11	-7	1	50	10	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563410000050	"2010-03-19 16:18:49"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	30100	26.0272	783418	D	30000	D		0	-50	20617	0	2	2	-2	1	-5	-9	19	1	5	13	13	0	1	60	12	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	923910	4	1076930	5	000120919109054364	"2009-11-25 12:49:12"	c93155_4x0.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Shares"	2009-11-24	P	0	262900	0.565	148539	A	6251806	D		0	4	0	0																C		0	0000		"Gsi Group Inc"	GSIGQ	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"Po Box 31100"		"Santa Fe"	NM	87594		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923910	4	1076930	4	000120919109054054	"2009-11-23 16:56:10"	c93059_4x0.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Shares"	2009-11-20	P	0	780818	0.5696	444754	A	5988906	D		0	15	180	1	-2	-2	4	58	42	309	366	-21	-19	-24	-25	-10	-38	-40	-93	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Bershad Stephen W"	"Po Box 31100"		"Santa Fe"	NM	87594		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563409000111	"2009-11-13 16:55:44"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	33168	9.62001	319077	A	30100	D		0	-1081	12971	2	3	3	-1	2	-8	5	2	-2	3	4	4	3	18	82	-13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000111	"2009-11-13 16:55:44"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock"	2009-11-11	S	0	63168	25.525	1612363	D	30100	D		1	-68	12971	2	3	3	-1	2	-8	5	2	-2	3	4	4	3	18	82	-13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000095	"2009-08-04 16:34:15"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	30000	25.3967	761902	D	60100	D		0	-33	13041	1	-3	-3	-3	-12	-8	-5	2	18	15	33	33	19	22	-17	-30	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000066	"2009-06-02 16:47:14"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	12000	5.5312	66374	A	90100	D		0	15	19097	-1	-3	-3	-2	-13	4	4	2	7	6	5	28	66	52	-20	-29	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000066	"2009-06-02 16:47:14"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	12000	23.5681	282817	D	90100	D		0	-12	19097	-1	-3	-3	-2	-13	4	4	2	7	6	5	28	66	52	-20	-29	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563409000052	"2009-04-06 17:16:08"	edgar.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	7000	14.4443	101110	A	90100	D		0	8	18924	-3	-3	-3	1	17	4	29	38	10	11	23	7	-18	-19	-20	-38	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563408000154	"2008-12-02 13:20:33"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	7000	14.4443	101110	A	84100	D		0	9	16304	0	10	18	51	65	11	64	77	-4	9	-16	-32	-61	-52	-49	-55	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563408000146	"2008-10-22 09:46:54"	edgar.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	17100	10.9575	187373	A	77100	D		0	29	32767	0	-12	-13	-14	-37	3	-5	24	2	10	-25	-34	-29	-23	-37	-36	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	38	923910	3	206030	1	000117911008015128	"2008-08-12 16:46:13"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2008-08-08	S	0	200000	72.8392	14567840	D	2300430	I	"SWB Holding Company,401(K) Plan"	1	-8	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Bershad Stephen W"	"175 Capital Boulevard"		"Rocky Hill"	CT	06067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563408000092	"2008-05-06 16:58:39"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	400	26.39	10556	D	66000	D		0	-1	22504	2	-1	-2	-1	7	12	-34	-19	3	1	9	9	19	-20	-19	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563408000090	"2008-05-06 16:52:25"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	12000	4.9063	58876	A	66400	D		0	22	22504	2	-1	-2	-1	7	12	-34	-19	3	1	9	9	19	-20	-19	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563408000090	"2008-05-06 16:52:25"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock"	2008-05-05	S	0	5600	25.9069	145079	D	66400	D		0	-8	22504	2	-1	-2	-1	7	12	-34	-19	3	1	9	9	19	-20	-19	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	38	923910	3	206030	1	000117911008004918	"2008-03-04 09:24:45"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-02-29	S	0	150000	43.7374	6560607	D	1803703	D	"SWB Holding Company,401(K) Plan"	1	-8	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Bershad Stephen W"	"175 Capital Boulevard"		"Rocky Hill"	CT	06067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	107	923910	1	105634	1	000010563407000137	"2007-10-30 16:20:34"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	13308	13.6825	182087	A	60000	D		0	29	30851	-3	4	4	-5	-19	-36	-23	-47	10	5	12	8	-5	8	14	125						"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563407000137	"2007-10-30 16:20:34"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	13308	34.4622	458623	D	60000	D		0	-18	30851	-3	4	4	-5	-19	-36	-23	-47	10	5	12	8	-5	8	14	125						"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563406000157	"2006-11-01 10:15:18"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	12200	15.7807	192525	A	30000	D		1	69	32767	0	-3	-4	-2	1	3	9	10	-1	-1	2	4	14	19	94	191	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563406000157	"2006-11-01 10:15:18"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common Stock"	2006-10-30	S	0	12200	59.954	731439	D	30000	D		1	-29	32767	0	-3	-4	-2	1	3	9	10	-1	-1	2	4	14	19	94	191	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563405000126	"2005-11-10 13:54:10"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	3000	17.125	51375	A	15000	D		0	25	32767	0	0	1	1	5	18	48	75	1	10	14	15	24	49	57	77	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	923910	1	105634	1	000010563405000126	"2005-11-10 13:54:10"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	3000	67.2507	201752	D	15000	D		0	-17	32767	0	0	1	1	5	18	48	75	1	10	14	15	24	49	57	77	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bershad Stephen W"	"66 Arroyo Hondo Trail"		"Santa Fe"	NM	87508		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
