sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1458657	3	1309108	2	000130910812000016	"2012-02-16 17:07:04"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	7230	61.4792	444495	D	4406	D		0	-62	11646	1	0	0	3					0	3	8	12	22	40	16	104	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910811000101	"2011-04-01 13:23:45"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	1182	0	0	A	4406	D		0	37	10620	0	2	2	3	8	0	-25		1	6	1	-4	12	45	70	182	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910811000051	"2011-03-07 16:34:05"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	2588	0	0	A	3648	D		1	244	9786	-3	3	3	1	4	-2	-16	19	5	6	-1	14	17	55	68	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910811000033	"2011-02-23 16:27:32"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	960	51	48960	D	1986	D		0	-33	8551	-3	1	1	1	2	4	-22	23	-4	-2	5	8	17	58	70	270	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910810000099	"2010-05-18 16:00:45"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	7228	13.5644	98043	A	2946	D		0	-169	12193	1	-1	-1	-5	-2	-2	32	63	-6	-1	-6	3	9	8	43	4	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910810000099	"2010-05-18 16:00:45"	edgar.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	7228	33	238524	D	2946	D		0	-71	12193	1	-1	-1	-5	-2	-2	32	63	-6	-1	-6	3	9	8	43	4	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	3	1309108	2	000130910810000061	"2010-04-01 15:52:30"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	1995	0	0	A	2946	D		1	210	7105	0	1	3	2	13	-1	19	74	-4	-5	-3	-1	-6	1	65	-6	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corp Payment Solutions"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000130910810000046	"2010-03-09 15:24:32"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	1836	0	0	A	1667	D		0	-1086	9419	0	0	0	1	1	-4	10	65	3	9	3	0	3	5	124	12	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1458657	2	1309108	2	000145865709000084	"2009-10-30 13:27:17"	edgar.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	702	0	0	A	461	D		0	-291	10011	0	-2	-2	3	2	4	20	32	-8	-7	-4	-7	1	26	118	-22	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1458657	2	1309108	1	000145865709000025	"2009-05-11 16:15:41"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	2404	23.0172	55333	D	0	D		0	-100	13117	2	-1	-1	-9	8	13	18	36	6	2	25	34	105	57	-24	-22	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1458657	2	1309108	1	000145865709000013	"2009-04-01 16:52:34"	edgar.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	1993	0	0	A	2404	D		1	485	7895	1	5	5	-2	25	39	62	64	-1	13	19	35	55	-33	-43	-40	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Stecklair Richard K."	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Corporate Payment Solutio"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
