sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220923	2	910612	1	000091061207000042	"2007-02-20 16:42:28"	lan776.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	32000	49.2	1574400	D	225896	D	"By Spouse"	0	-12	23225	1	-1	-1	-3	-6	-19	-34	-53	1	-2	4	16	20	28	24	39	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061206000072	"2006-04-10 11:31:10"	lan589.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Stock"	2006-04-07	M	0	7400	10.25	75850	A	213105	B		0	4	12900	0	-2	-2	-4	0	1	8	21														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061206000072	"2006-04-10 11:31:10"	lan589.xml	4	2006-04-07	0	1	0	000000000000000000	2	"Common Stock"	2006-04-07	S	0	7400	40.648	300795	D	213105	B		0	-3	12900	0	-2	-2	-4	0	1	8	21														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061206000070	"2006-04-07 10:38:22"	lan590.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	56600	10.25	580150	A	208309	B		0	37	12537	0	-3	-3	-5	-2	-2	7	18														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061206000070	"2006-04-07 10:38:22"	lan590.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	56600	40.887	2314204	D	208309	B		0	-21	12537	0	-3	-3	-5	-2	-2	7	18														"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061205000049	"2005-05-09 10:41:22"	lan380.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	32000	19.625	628000	A	101782	D	"By Spouse"	0	46	32044	0	0	1	-1	9	10	0	6	2	3	5	11	5	19	63	103	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061205000049	"2005-05-09 10:41:22"	lan380.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	14370	78.137	1122829	D	101782	D	"By Spouse"	0	-12	32044	0	0	1	-1	9	10	0	6	2	3	5	11	5	19	63	103	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061204000042	"2004-03-10 19:38:15"	lan237.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	24000	19.5625	469500	A	79030	D	"By Spouse"	0	44	17592	0	-1	-1	0	-2	-8	11	32	0	2	4	-2	5	19	59	80	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061204000042	"2004-03-10 19:38:15"	lan237.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	10690	58.45	624831	D	79030	D	"By Spouse"	0	-12	17592	0	-1	-1	0	-2	-8	11	32	0	2	4	-2	5	19	59	80	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061204000041	"2004-03-09 13:40:18"	lan236.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	8000	19.5625	156500	A	65720	D	"By Spouse"	0	14	18261	0	0	0	-2	-3	-7	10	35	1	2	3	-1	5	19	57	78	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061204000041	"2004-03-09 13:40:18"	lan236.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	8000	57.99	463920	D	65720	D	"By Spouse"	0	-11	18261	0	0	0	-2	-3	-7	10	35	1	2	3	-1	5	19	57	78	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220923	2	910612	1	000091061203000121	"2003-12-01 17:05:42"	lan176.xml	4	2003-11-28	0	0	0	000000000000000000	1	"Preferred Series C Depositary Shares"	2003-12-01	P	0	1880	26.9787	50720	A	62417	M	"By Spouse"	0	3	12021	1	0	0	0	1	3	-4	36	1	-1	3	6	16	32	51	104	DR	C	0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Landress Ben S"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
