sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352618	5	1235468	37	000123546822000024	"2022-01-12 16:33:02"	wf-form4_164202316396375.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	23700	0	0	A	7040938	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546822000010	"2022-01-05 16:12:27"	wf-form4_164141711274818.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	23925	0	0	A	7017238	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000156	"2021-10-04 16:47:44"	wf-form4_163338044872369.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2050	0	0	A	6993313	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000129	"2021-07-02 18:50:01"	wf-form4_162526618273247.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	101900	25.2159	2569500	D	6991263	I	"By the William P. Angrick III Revocable "	1	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000122	"2021-05-25 16:02:40"	wf-form4_162197291445832.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	618	26	16068	D	7093163	I	"By the William P. Angrick III Revocable "	0	0	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000120	"2021-05-20 16:41:23"	wf-form4_162154324649506.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	92948	26.72	2483571	D	7093781	I	"By the William P. Angrick III Revocable "	0	-1	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000030	"2021-01-20 16:12:04"	wf-form4_161117711098162.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	76920	0	0	A	7165935	I	"By the William P. Angrick III Revocable "	0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546821000004	"2021-01-05 17:22:45"	wf-form4_160988535274504.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	53367	0	0	A	7089015	I	"By the William P. Angrick III Revocable "	0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000210	"2020-12-21 16:11:40"	wf-form4_160858508784676.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	26985	7.29	196721	A	7035648	I	"By the William P. Angrick III Revocable "	0	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000181	"2020-10-06 16:53:11"	wf-form4_160201757733136.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	94567	7.6749	725792	A	7008663	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000171	"2020-10-02 16:27:51"	wf-form4_160167045430010.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	16198	0	0	A	6914096	I	"By the William P. Angrick III Revocable "	0	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000134	"2020-06-18 16:47:22"	wf-form4_159251322364622.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	P	0	182160	6.01934	1096484	A	6897898	I	"By the William P. Angrick III Revocable "	1	3	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000129	"2020-06-15 17:45:30"	wf-form4_159225751034744.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	167840	5.83297	979005	A	6715738	I	"By the William P. Angrick III Revocable "	1	3	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000126	"2020-06-10 16:21:31"	wf-form4_159182047385891.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	115047	6.21443	714952	A	6547898	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000124	"2020-06-08 16:27:49"	wf-form4_159164804953909.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	44269	5.9	261187	A	6432851	I	"By the William P. Angrick III Revocable "	0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000122	"2020-06-03 18:31:20"	wf-form4a_159122346256921.xml	4/A	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	113382	4.23232	479869	A	5897122	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000120	"2020-06-03 18:28:31"	wf-form4_159122329279450.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	92228	5.83631	538271	A	6388582	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000118	"2020-05-29 16:53:00"	wf-form4_159078556297147.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	31269	5.5169	172508	A	6297354	I	"By the William P. Angrick III Revocable "	1	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000116	"2020-05-26 16:08:12"	wf-form4_159052367388317.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	42659	5.44402	232237	A	6266085	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000112	"2020-05-18 17:36:44"	wf-form4_158983778623363.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	30780	4.99659	153795	A	6223426	I	"By the William P. Angrick III Revocable "	1	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000108	"2020-05-11 16:42:23"	wf-form4_158922972475262.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	66391	4.75	315357	A	6192646	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000095	"2020-05-05 17:15:04"	wf-form4_158871328695811.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	10093	4.74	47841	A	6126255	I	"By the William P. Angrick III Revocable "	0	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000093	"2020-04-23 16:18:10"	wf-form4_158767307165361.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	P	0	700	4.74	3318	A	6116162	I	"By the William P. Angrick III Revocable "	0	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000091	"2020-04-20 17:39:42"	wf-form4_158741876429719.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	75775	4.85433	367837	A	6115462	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000089	"2020-04-15 16:56:04"	wf-form4_158698414691676.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	88273	4.74023	418435	A	6039687	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000087	"2020-04-10 16:10:54"	wf-form4_158654943628043.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	53292	4.68259	249544	A	5951414	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000085	"2020-04-07 16:47:29"	wf-form4_158629243103733.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	114382	4.23414	484309	A	5898122	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000083	"2020-04-02 16:25:50"	wf-form4_158585913178401.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	136887	3.75333	513783	A	5783740	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000079	"2020-03-12 17:04:44"	wf-form4_158404706620568.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	62200	4.13386	257126	A	5646853	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000077	"2020-03-09 16:42:20"	wf-form4_158378652250784.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	80208	4.11193	329809	A	5584653	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000073	"2020-03-04 16:23:41"	wf-form4_158335700461198.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	67574	4.07989	275694	A	5504445	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
