sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245952	6	920760	1	000120919113058839	"2013-12-30 16:39:45"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-30	S	0	5000	39.73	198650	D	214398	D	"By spouse as UTMA FL custodian for minor"	0	-2	32767	1	0	0	-4	-2	0	6	12	2	12	15	16	10	10	4	106	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919112048746	"2012-10-09 16:44:21"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-04	M	0	25000	13.54	338500	A	217300	D	"By spouse UTMA FL custodian for minor ch"	0	13	32767	-2	0	0	1	4	11	10	-8	1	7	6	17	23	54	168	137	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919112048746	"2012-10-09 16:44:21"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-04	S	0	25000	37.4	935000	D	217300	D	"By spouse UTMA FL custodian for minor ch"	0	-10	32767	-2	0	0	1	4	11	10	-8	1	7	6	17	23	54	168	137	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919112005812	"2012-01-27 16:33:56"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Class A. Common Stock"	2012-01-25	M	0	15000	13.54	203100	A	414664	M	"By spouse UTMA FL custodian for minor ch"	0	4	32767	1	-1	-1	-2	3	23	36	93	2	1	7	18	39	27	10	49	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919112005812	"2012-01-27 16:33:56"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-25	S	0	15009	22.9972	345165	D	414664	M	"By spouse UTMA FL custodian for minor ch"	0	-3	32767	1	-1	-1	-2	3	23	36	93	2	1	7	18	39	27	10	49	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919111006132	"2011-02-01 18:06:33"	doc4a.xml	4/A	2011-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-25	M	0	14000	18.32	256480	A	192091	D		0	8	32767	3	-2	-2	0	1	-8	-12	9	-5	-2	3	12	34	28	28	158	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919111005302	"2011-01-27 17:11:24"	doc4.xml	4	2011-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-25	M	0	15400	16.6545	256480	A	189650	D	"By spouse UTMA FL custodian for minor ch"	1	9	32767	-1	-3	-3	-3	1	-5	-13	11	5	-1	7	18	37	41	36	170	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919111005302	"2011-01-27 17:11:24"	doc4.xml	4	2011-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-25	S	0	15400	19.6681	302889	D	189650	D	"By spouse UTMA FL custodian for minor ch"	0	-8	32767	-1	-3	-3	-3	1	-5	-13	11	5	-1	7	18	37	41	36	170	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919110003348	"2010-01-15 17:07:40"	doc4.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-13	M	0	8362	7.50018	62717	A	171214	D	"By spouse UTMA FL custodian for minor ch"	0	5	32767	-2	2	2	-7	9	8	-11	27	1	21	23	28	8	72	110	23	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919110003348	"2010-01-15 17:07:40"	doc4.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-01-13	S	0	7602	16	121632	D	171214	D	"By spouse UTMA FL custodian for minor ch"	0	-4	32767	-2	2	2	-7	9	8	-11	27	1	21	23	28	8	72	110	23	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	4	920760	1	000118248907000071	"2007-01-25 16:29:41"	edgar.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-24	M	0	10999	7.48704	82350	A	55912	D		0	24	32767	-3	0	0	5	-1	-16	-37	-66	0	7	6	3	17	21	-11	0	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"Lennar Corporation"	"700 Nw 107 Avenue  Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	4	920760	1	000118248907000071	"2007-01-25 16:29:41"	edgar.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-01-24	S	0	10000	53.5244	535244	D	55912	D		0	-15	32767	-3	0	0	5	-1	-16	-37	-66	0	7	6	3	17	21	-11	0	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"Lennar Corporation"	"700 Nw 107 Avenue  Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143106001962	"2006-01-05 19:17:40"	rrd102727.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-03	M	0	11000	7.49318	82425	A	30479	B		0	56	32767	1	0	0	5	-3	-1	-30	-20														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143106001962	"2006-01-05 19:17:40"	rrd102727.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-01-03	S	0	11003	60.2461	662888	D	30479	B		1	-27	32767	1	0	0	5	-3	-1	-30	-20														"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143105036751	"2005-06-24 19:12:34"	rrd83020.xml	4	2005-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-06-23	M	0	9237	7.48928	69179	A	30481	D	"By ESOP Trust"	0	43	32767	-2	3	3	4	6	-6	1	-26	0	3	6	21	11	13	38	70	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143105036751	"2005-06-24 19:12:34"	rrd83020.xml	4	2005-06-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2005-06-23	S	0	9237	62.5622	577887	D	30481	D	"By ESOP Trust"	0	-23	32767	-2	3	3	4	6	-6	1	-26	0	3	6	21	11	13	38	70	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143105004750	"2005-01-25 18:48:56"	rrd65725.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-21	M	0	11000	7.48636	82350	A	14202	D	"By ESOP Trust"	0	344	32767	2	3	3	3	2	-1	19	16	-6	-1	-3	8	28	33	18	115	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	1	920760	1	000118143105004750	"2005-01-25 18:48:56"	rrd65725.xml	4	2005-01-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-01-21	S	0	10000	55.0512	550512	D	14202	D	"By ESOP Trust"	0	-41	32767	2	3	3	3	2	-1	19	16	-6	-1	-3	8	28	33	18	115	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
