sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1427690	2	1019849	3	000120919117037177	"2017-06-02 16:10:12"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	1900	43.64	82916	D	41144	D		0	-4	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919116141435	"2016-09-14 17:04:50"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	4900	48.31	236719	D	41190	D		0	-11	32767	1	0	0	-2	-6	10	3		1	8	12	31	40	31	0	18	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919115048909	"2015-06-02 16:12:23"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	2	"Common Stock"	2015-06-01	S	0	4203	51.1429	214954	D	42296	D		0	-9	16738	0	3	3	2	2	1	-8	-21	1	0	0	-4	1	8	12	64	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919114038736	"2014-06-03 16:51:05"	doc4.xml	4	2014-06-01	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	1900	46.36	88084	D	41953	D		0	-4	15727	2	1	1	4	6	3	2	11	0	1	-2	9	7	5	46	90	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919112032307	"2012-06-05 16:12:09"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	1	"Common Stock"	2012-06-05	S	0	1000	23.06	23060	D	33140	D		0	-3	13109	0	3	3	1	-2	16	29	37	-5	-7	-8	-12	-5	16	18	86	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919112017188	"2012-03-09 16:15:07"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	1660	23.501	39012	D	63810	D		0	-3	12118	1	-2	-2	4	6	-3	18	39	-1	-2	0	7	17	31	20	53	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919111030049	"2011-05-20 16:10:45"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	7000	5.55	38850	A	32591	D		0	27	11334	-5	-1	-1	0	0	-17	1	21	0	-4	-6	0	1	40	66	73	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919111030049	"2011-05-20 16:10:45"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	7000	21.04	147280	D	32591	D		0	-18	11334	-5	-1	-1	0	0	-17	1	21	0	-4	-6	0	1	40	66	73	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	1	1019849	3	000120919109010949	"2009-02-23 16:04:23"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2009-02-19	P	0	5530	5.27896	29193	A	22439	M	"by 401(k)"	0	33	6281	3	13	14	7	89	122	247	187	-14	-40	-31	-44	-23	-63	-73	-77	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	1	1019849	3	000120919108035108	"2008-06-04 16:36:12"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	777	20.3508	15813	D	12573	D		0	-6	13144	-1	1	1	-8	-27	-30	-64	-23	-6	-4	-4	-2	10	-1	-10	-5	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
