sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1187060	2	277135	1	000120919119012408	"2019-02-22 10:35:59"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-21	S	0	1211	310.087	375515	D	43217	D		0	-3	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118048103	"2018-08-23 08:35:33"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	14990	149.02	2233810	A	43217	D		0	53	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118048103	"2018-08-23 08:35:33"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	14990	368.202	5519346	D	43217	D		0	-26	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118024101	"2018-04-05 16:51:44"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	19500	108.15	2108925	A	38406	D		0	103	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118024101	"2018-04-05 16:51:44"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	19500	295	5752500	D	38406	D		0	-34	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919117063159	"2017-12-01 12:16:36"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	21000	81.49	1711290	A	38406	D		0	121	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919117063159	"2017-12-01 12:16:36"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	21000	220.559	4631736	D	38406	D		0	-35	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919117011900	"2017-02-17 12:19:47"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	4	"Common Stock"	2017-02-16	S	0	926	252.522	233835	D	38406	D		0	-2	32767	0	0	1	-2	-5				0	1	0	10	14	12	21	13	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919116152680	"2016-12-01 16:51:20"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	11000	85.82	944020	A	38406	D		0	40	32767	3	-1	-1	0	-2	6			2	6	5	13	1	2	17	-1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919116152680	"2016-12-01 16:51:20"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	11000	230	2530000	D	38406	D		0	-22	32767	3	-1	-1	0	-2	6			2	6	5	13	1	2	17	-1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919115083147	"2015-12-03 14:54:07"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	3885	201.452	782639	D	37692	D		0	-9	32767	0	0	1	-3	1	12	15	22	0	0	-6	0	-10	-16	-17	-20	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919115083146	"2015-12-03 14:53:21"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	10000	83.08	830800	A	41577	D		0	32	32767	0	0	1	-3	1	12	15	22	0	0	-6	0	-10	-16	-17	-20	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919115083146	"2015-12-03 14:53:21"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	6115	200.751	1227591	D	41577	D		0	-13	32767	0	0	1	-3	1	12	15	22	0	0	-6	0	-10	-16	-17	-20	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919114072666	"2014-12-03 14:28:21"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	9100	76.61	697151	A	36802	D		1	33	32767	0	2	3	2	5	-2	-1	-17	-1	0	-1	5	-2	-6	-4	30	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919114072666	"2014-12-03 14:28:21"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	9100	245.015	2229638	D	36802	D		1	-20	32767	0	2	3	2	5	-2	-1	-17	-1	0	-1	5	-2	-6	-4	30	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919114067526	"2014-11-10 14:12:01"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	900	76.61	68949	A	36802	D		0	3	32767	0	-2	-3	-3	-2	-6	0	-16	3	6	11	2	8	1	-2	33	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919114067526	"2014-11-10 14:12:01"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	900	255.032	229529	D	36802	D		0	-2	32767	0	-2	-3	-3	-2	-6	0	-16	3	6	11	2	8	1	-2	33	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143114007899	"2014-02-20 14:50:25"	rrd402849.xml	4	2014-02-19	0	1	0	000000000000000000	2	"Common Stock"	2014-02-19	S	0	2692	247.521	666327	D	36802	D		0	-7	32767	0	0	1	1	1	1	0	-3	3	6	5	-2	-5	-1	10	23	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143113023801	"2013-04-29 17:14:29"	rrd377652.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	2652	243.951	646958	D	36802	D		0	-7	32767	0	0	0	1	6	5	8	3	0	3	9	9	13	20	22	70	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143113011684	"2013-02-22 12:41:40"	rrd370989.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock"	2013-02-21	S	0	3109	225.038	699644	D	41802	D		0	-7	32767	0	0	-1	1	0	17	12	13	-2	3	3	10	17	9	9	72	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143112026747	"2012-05-01 16:50:26"	rrd343373.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	1756	208.167	365542	D	41802	D		0	-4	32767	0	1	1	-2	-5	0	-4	18	0	-3	0	-2	8	20	39	95	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143112015467	"2012-03-08 12:30:46"	rrd337700.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	13000	52.29	679770	A	44802	D		0	41	32767	0	1	3	5	5	-11	-1	14	-1	-2	-1	6	10	39	53	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143112015467	"2012-03-08 12:30:46"	rrd337700.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	13000	207.088	2692148	D	44802	D		0	-22	32767	0	1	3	5	5	-11	-1	14	-1	-2	-1	6	10	39	53	98	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143111049629	"2011-09-16 16:47:00"	rrd322091.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	2799	160.34	448790	D	42385	D		0	-6	32767	-1	0	0	-3	-1	12	34	30	7	8	17	18	13	21	41	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143111049628	"2011-09-16 16:46:17"	rrd322090.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	4519	159.848	722351	D	45184	D		0	-9	32767	-1	0	0	-3	-1	12	34	30	7	8	17	18	13	21	41	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143111049625	"2011-09-16 16:45:33"	rrd322086.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	12000	54.14	649680	A	49703	D		0	32	32767	-1	0	0	-3	-1	12	34	30	7	8	17	18	13	21	41	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143111049625	"2011-09-16 16:45:33"	rrd322086.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	4682	159.574	747126	D	49703	D		0	-9	32767	-1	0	0	-3	-1	12	34	30	7	8	17	18	13	21	41	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143110046114	"2010-09-09 11:12:42"	rrd285888.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	12500	45.5	568750	A	42433	D		0	42	32767	0	2	4	7	10	20	25	41	0	3	0	0	12	3	26	29	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143110046114	"2010-09-09 11:12:42"	rrd285888.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	12500	111.005	1387561	D	42433	D		0	-23	32767	0	2	4	7	10	20	25	41	0	3	0	0	12	3	26	29	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143110017353	"2010-03-19 10:06:38"	rrd270452.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	3573	109.004	389472	D	43420	D		0	-8	32767	0	-1	0	0	-2	0	9	26	1	1	7	9	10	20	64	48	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143110017352	"2010-03-19 10:06:00"	rrd270451.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	4000	108.79	435162	D	46993	D		0	-8	32767	0	-1	0	0	-2	0	9	26	1	1	7	9	10	20	64	48	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	1	277135	1	000118143110017350	"2010-03-19 10:05:21"	rrd270448.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	12500	45.5	568750	A	50993	D		0	32	32767	0	-1	0	0	-2	0	9	26	1	1	7	9	10	20	64	48	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
