sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239182	21	701811	2	000150409415000026	"2015-09-04 16:17:26"	primary_doc.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Common Stock"	2015-09-02	M	0	47000	10.63	499610	A	460118	D		0	11	21046	-1	1	1	0	0	-32	-22	-2	-2	5	-3	-1	-6	10	14	15	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000026	"2015-09-04 16:17:26"	primary_doc.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	47000	24.99	1174530	D	460118	D		0	-9	21046	-1	1	1	0	0	-32	-22	-2	-2	5	-3	-1	-6	10	14	15	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000024	"2015-07-06 14:49:36"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	2074	10.63	22047	A	460118	D		0	0	22857	0	-1	-1	0	-1	-6	-29	-18	1	-1	-2	4	8	20	21	40	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000002	"2015-03-10 18:51:32"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	126994	10.3662	1316441	A	485044	D		0	35	17340	0	3	3	5	8	17	10	-14	-1	-6	-6	0	5	3	3	38	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000002	"2015-03-10 18:51:32"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock"	2015-03-09	S	0	110000	23.11	2542100	D	485044	D		0	-18	17340	0	3	3	5	8	17	10	-14	-1	-6	-6	0	5	3	3	38	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1239182	13	1375365	1	000154027715000018	"2015-02-12 14:53:46"	edgar.xml	4	2015-02-10	1	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	9000	21.0983	189885	A	0	D		0	-100	25536	0	2	1	0	-8	-18	-31	-24	6	7	6	12	16	59	80	210	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Hinckley Gregory K"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239182	13	1375365	1	000154027715000018	"2015-02-12 14:53:46"	edgar.xml	4	2015-02-10	1	1	0	000000000000000000	2	"Common Stock"	2015-02-10	S	0	9000	39.023	351207	D	0	D		0	-100	25536	0	2	1	0	-8	-18	-31	-24	6	7	6	12	16	59	80	210	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Hinckley Gregory K"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409414000039	"2014-09-15 17:06:50"	primary_doc.xml	4	2014-09-14	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	42874	0	0	A	441050	D		1	11	15515	-1	1	1	0	-15	-1	11	14	1	0	3	12	5	0	-3	32	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409414000031	"2014-09-12 16:46:29"	primary_doc.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	32936	0	0	A	420022	D		1	9	14775	0	-1	-1	1	-16	-3	9	15	-1	0	3	12	5	0	-3	31	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1239182	13	1375365	1	000154027714000004	"2014-08-28 19:15:54"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	50250	10.9193	548693	A	0	D		0	-100	10687	-1	-1	-1	3	15	35	62	4	2	-3	1	4	15	21	100	107	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Hinckley Gregory K"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239182	13	1375365	1	000154027714000004	"2014-08-28 19:15:54"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	7	"Common Stock"	2014-08-26	S	0	50250	24.685	1240421	D	0	D		0	-100	10687	-1	-1	-1	3	15	35	62	4	2	-3	1	4	15	21	100	107	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Hinckley Gregory K"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409414000002	"2014-01-10 18:02:48"	primary_doc.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	118854	11.0273	1310637	A	403868	D		1	42	15811	0	-2	-2	-5	-16	-11	-9	-7	0	-2	-2	4	7	15	44	79	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409414000002	"2014-01-10 18:02:48"	primary_doc.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	98995	23.4	2316483	D	403868	D		0	-20	15811	0	-2	-2	-5	-16	-11	-9	-7	0	-2	-2	4	7	15	44	79	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000058	"2013-12-23 13:44:50"	primary_doc.xml	4	2013-12-22	0	1	0	000000000000000000	0	"Common Stock"	2013-12-22	M	0	16426	0	0	A	384009	D		0	4	18484	0	1	1	0	-9	-6	-9	-8	2	7	8	11	5	25	41	92	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000046	"2013-09-16 16:33:26"	primary_doc.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	1	154576	10.2543	1585066	A	375953	D		1	70	13671	-2	2	1	1	2	-2	0	-2	1	3	3	10	19	33	36	126	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000035	"2013-09-13 17:49:34"	primary_doc.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	272611	14.4736	3945661	A	333805	D		0	445	13228	0	-2	-2	0	-1	-3	-3	-3	2	3	8	10	18	32	36	128	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000035	"2013-09-13 17:49:34"	primary_doc.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	8281	22.86	189304	D	333805	D		0	-2	13228	0	-2	-2	0	-1	-3	-3	-3	2	3	8	10	18	32	36	128	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000032	"2013-09-05 17:06:04"	primary_doc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	11918	15.25	181750	A	284049	D		0	4	10838	1	-1	-1	1	1	-1	0	0	0	1	5	11	19	32	38	102	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409413000010	"2013-05-29 13:13:04"	primary_doc.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	11124	6.74212	74999	A	272131	D		0	4	17085	0	0	2	2	3	21	21	18	5	3	1	5	10	30	28	31	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	26	701811	2	000150409413000005	"2013-04-15 16:43:16"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	158082	15.25	2410751	A	261007	D		1	154	11107	0	1	1	-1	3	18	30	16	1	1	1	5	8	10	25	22	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	26	701811	2	000150409413000005	"2013-04-15 16:43:16"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	145172	17.56	2549219	D	261007	D		1	-36	11107	0	1	1	-1	3	18	30	16	1	1	1	5	8	10	25	22	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	25	701811	2	000120919112059396	"2012-12-26 20:51:54"	c30852_4x0.xml	4	2012-12-22	0	1	0	000000000000000000	0	"Common Stock"	2012-12-22	M	0	16426	0	0	A	248097	D		0	7	18093	-1	0	0	3	3	6	15	44	0	6	9	11	3	14	27	39	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	24	701811	2	000150409412000039	"2012-09-17 18:30:00"	primary_doc.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	42873	0	0	A	239137	D		1	22	13009	-1	0	0	-2	-6	-3	5	38	0	-1	4	9	14	12	59	59	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	24	701811	2	000150409412000028	"2012-09-10 13:36:01"	primary_doc.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	21413	7.78321	166662	A	215751	D		0	11	11700	0	0	0	-1	-6	-6	2	35	0	3	7	9	19	13	63	71	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	24	701811	2	000150409412000026	"2012-09-07 17:31:08"	primary_doc.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	277092	9.8399	2726557	A	194338	D		1	-335	11557	0	0	0	1	-5	-6	1	35	3	4	7	11	20	12	59	74	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	24	701811	2	000150409412000026	"2012-09-07 17:31:08"	primary_doc.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	277092	17.0372	4720885	D	194338	D		1	-59	11557	0	0	0	1	-5	-6	1	35	3	4	7	11	20	12	59	74	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409411000031	"2011-12-23 16:59:56"	primary_doc.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	16426	0	0	A	202338	D		0	9	11934	2	1	1	0	4	14	9	25	6	6	4	19	33	8	8	45	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409411000027	"2011-12-21 17:28:22"	primary_doc.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	102816	5.66	581939	A	193378	D		1	114	11501	0	-1	-1	0	3	12	11	28	8	4	5	15	35	7	9	53	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
