sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1279612	7	1059786	1	000114036111006620	"2011-02-07 16:32:56"	doc1.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	24833	3.84886	95579	A	40000	D		0	164	32767	0	-1	-1	5	-12	-40	-70	-54	3	2	-22	-8	-10	108	264	570	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036111006620	"2011-02-07 16:32:56"	doc1.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	24833	13.4361	333659	D	40000	D		0	-38	32767	0	-1	-1	5	-12	-40	-70	-54	3	2	-22	-8	-10	108	264	570	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110047843	"2010-12-02 16:20:01"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	21097	13.4968	284742	D	40000	D		0	-35	30476	0	-2	-2	-6	6	-15	-48	-66	0	3	-5	39	103	163	268	1143	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110047198	"2010-11-24 16:22:18"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	75417	3.54746	267539	A	61097	D		1	-527	32767	2	-1	-1	-1	1	-16	-48	-68	1	-1	-9	47	118	207	260	991	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110047198	"2010-11-24 16:22:18"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	75417	14.1732	1068903	D	61097	D		1	-55	32767	2	-1	-1	-1	1	-16	-48	-68	1	-1	-9	47	118	207	260	991	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110043970	"2010-11-05 16:33:42"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	215258	3.96	852422	A	61097	D		0	-140	32767	0	-4	-4	-3	-8	-10	-46	-64	4	6	52	56	131	252	274	478	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110043970	"2010-11-05 16:33:42"	doc1.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	215258	15.2571	3284213	D	61097	D		0	-78	32767	0	-4	-4	-3	-8	-10	-46	-64	4	6	52	56	131	252	274	478	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036110003637	"2010-02-02 17:25:26"	doc1.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	P	0	10000	3.8436	38436	A	55183	D		0	22	1880	-1	0	0	-4	10	32	47	221	-11	-7	-16	-1	4	9	131	-13	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	6	1059786	1	000114036108026417	"2008-11-24 11:21:41"	doc1.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	20000	1.28	25600	A	35567	D		0	128	555	0	1	0	-11	-16	52	178	203	-25	-36	-50	-52	-68	-68	-79	-85	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"1225 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1279612	6	1059786	1	000114036108024244	"2008-11-03 16:56:52"	doc1.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	10000	2.6085	26085	A	15567	D		0	180	488	-7	0	0	-9	-50	-26	28	49	13	13	5	-21	-23	-38	-63	-62	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"1225 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	15	1279612	2	813619	1	000121762405000017	"2005-03-01 17:11:31"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	50000	1.3	65000	A	100000	D		0	100	0																	C		0	0000		"Southwall Technologies Inc /de/"	SWTX	3081	942551470	DE	0004-12-31	30	d	"Austin Maury"	"3975 East Bayshore Road"		"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
