sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1535760	6	1587523	1	000112760219026294	"2019-08-09 11:54:18"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	28025	14.28	400197	A	313222	D	"By 401(k) Plan"	0	10	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219026294	"2019-08-09 11:54:18"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	S	0	4464	20	89280	D	313222	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219025254	"2019-07-26 13:59:52"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	25000	20	500000	D	313222	D	"By 401(k) Plan"	1	-7	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219007124	"2019-02-20 15:48:46"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	3	"Common Stock"	2019-02-20	S	0	11629	16.01	186180	D	285328	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760218016213	"2018-05-03 16:06:26"	form4.xml	4	2018-03-26	0	0	0	000000000000000000	1	"Common Stock"	2018-05-01	P	0	2500	12.3693	30923	A	343338	D	"By 401(k) Plan"	0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760217010807	"2017-03-08 16:00:19"	form4.xml	4	2017-03-07	0	0	0	000000000000000000	2	"Common Stock"	2017-03-08	S	0	3217	18.34	59000	D	351731	D	"By 401(k) Plan"	0	-1	15713	0	-1	-1	2	2				-2	-2	-5	2	20	30	47	-5	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760217007373	"2017-02-21 16:09:43"	form4.xml	4	2016-03-11	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	11727	19.33	226683	D	407948	D	"By 401(k) Plan"	0	-3	16596	0	-1	-1	-2	-6				1	4	9	18	22	40	75	6	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760216042643	"2016-02-22 16:02:51"	form4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	4467	11.15	49807	D	318357	D	"By 401(k) Plan"	0	-1	19954	6	-6	-6	-3	17	8	19	69	3	-6	-18	-13	-28	-31	-39	-61	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760216041818	"2016-02-17 16:09:09"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	0	941	9.68	9109	D	186660	D	"By 401(k) Plan"	0	-1	19774	2	1	1	0	17	13	31	76	-11	-18	-14	-23	-30	-36	-42		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760216041818	"2016-02-17 16:09:09"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	3	"Common Stock"	2016-02-17	P	0	2500	10.95	27375	A	186660	D	"By 401(k) Plan"	0	1	19774	2	1	1	0	17	13	31	76	-11	-18	-14	-23	-30	-36	-42		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760214024854	"2014-08-06 13:17:55"	form4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	P	0	1000	29.9078	29908	A	102359	D	"By 401(k) Plan"	0	1	29746	0	1	2	8	6	-35	-26	-40	3	1	3	-4	2				C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
12	111	1535760	3	29905	1	000153576013000007	"2013-10-31 16:16:14"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	7281	92.0906	670512	D	304	D	"By 401(k) plan"	0	-96	32767	0	-1	-1	0	-1	-5	14	6	1	3	3	-1	5	34	62	65	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Niew Jeffrey"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1535760	3	29905	1	000153576013000006	"2013-10-29 17:18:58"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	20252	29.45	596421	A	7585	D	"By 401(k) plan"	0	-160	32767	1	0	0	-1	0	-2	14	6	1	5	4	2	8	34	62	74	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Niew Jeffrey"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1535760	2	29905	1	000153576013000004	"2013-07-25 18:09:00"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	24891	45.5608	1134054	A	302	D	"By 401(k) Plan"	0	-101	32767	0	-1	-1	0	1	6	11	28	0	6	11	10	22	26	63	34	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Niew Jeffrey"	"C/o Dover Corporation"	"3008 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1535760	2	29905	1	000153576013000004	"2013-07-25 18:09:00"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	5	"Common Stock"	2013-07-23	S	0	6198	85.23	528256	D	302	D	"By 401(k) Plan"	0	-95	32767	0	-1	-1	0	1	6	11	28	0	6	11	10	22	26	63	34	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Niew Jeffrey"	"C/o Dover Corporation"	"3008 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1535760	2	29905	1	000153576012000004	"2012-11-09 16:32:58"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	3000	59.4111	178233	D	0	D		0	-100	32767	1	0	0	0	6	18	24	56	-2	3	6	1	6	3	9	14	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Niew Jeffrey"	"C/o Dover Corporation"	"3008 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
