sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1380681	11	1364479	171	000114036114014468	"2014-03-27 18:15:36"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	31690	0	0	A	150902	D		0	27	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036114010802	"2014-03-04 14:06:41"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	24434	0	0	A	134017	D		0	22	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036114001593	"2014-01-09 16:02:29"	doc1.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	400000	7.06	2824000	A	121067	D		0	-143	32767	0	0	0	-3	-5	0	3	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036114001593	"2014-01-09 16:02:29"	doc1.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	400000	27.7114	11084560	D	121067	D		0	-77	32767	0	0	0	-3	-5	0	3	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113023383	"2013-05-30 15:29:41"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	25700	14.6	375220	A	121067	D		0	27	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113023383	"2013-05-30 15:29:41"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	25700	26.1608	672333	D	121067	D		0	-18	32767	0	-1	0	-6	-4	-6	-8	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113022822	"2013-05-24 17:47:17"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	4500	14.6	65700	A	121067	D		0	4	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113022822	"2013-05-24 17:47:17"	doc1.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	4500	26	117000	D	121067	D		0	-4	32767	0	3	3	2	-10	0	-7	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113022278	"2013-05-22 15:12:38"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	12917	14.6	188588	A	121067	D		0	12	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113022278	"2013-05-22 15:12:38"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	12917	26.0013	335859	D	121067	D		0	-10	32767	0	-1	-2	1	-5	-3	-9	11									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113017959	"2013-04-30 16:49:25"	doc1.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	200000	14.56	2912000	A	121067	D		0	-253	32767	0	-3	-3	4	8	9	-1	17									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113017959	"2013-04-30 16:49:25"	doc1.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2013-04-26	S	0	200000	24.1109	4822180	D	121067	D		0	-62	32767	0	-3	-3	4	8	9	-1	17									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113016668	"2013-04-17 11:31:26"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	M	0	207237	11.4663	2376243	A	121067	D		0	-240	32767	0	-1	-1	0	9	14	1	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036113016668	"2013-04-17 11:31:26"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-04-16	S	0	207237	23.1493	4797391	D	121067	D		0	-63	32767	0	-1	-1	0	9	14	1	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	16	1364479	171	000114036113011511	"2013-03-08 15:36:14"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	14554	0	0	A	121067	D		0	14	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP,amp; Pres of Hert Euro"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	16	1364479	171	000114036113010892	"2013-03-06 10:58:00"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	27960	0	0	A	114082	D		0	32	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP,amp; Pres of Hert Euro"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	16	1364479	171	000114036113010750	"2013-03-05 17:05:57"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	15624	0	0	A	100662	D		0	18	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP,amp; Pres of Hert Euro"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	16	1364479	171	000114036112039178	"2012-09-04 14:53:22"	doc1.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	111865	14.3427	1604444	D	93163	D		1	-55	32767	0	1	3	5	-1	11	46	80									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP,amp; Pres of Hert Euro"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	14	1364479	171	000114036112013252	"2012-03-05 18:21:58"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	13980	0	0	A	205028	D		0	7	32767	-2	-4	-4	4	8	-12	1	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"EVP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	15	1364479	171	000114036112011130	"2012-02-27 15:39:57"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	121316	0	0	A	194090	D		0	167	32767	0	-2	-2	0	5	-10	-11	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"XO UB8 1QE"	"United Kingdom"	0	1	0	0	"EVP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	13	1364479	171	000114036111014983	"2011-03-08 12:48:17"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	13979	0	0	A	135859	D		0	11	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"XO UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	13	1364479	171	000114036111013076	"2011-03-01 17:03:05"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	60658	0	0	A	129010	D		0	89	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"XO UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	19	1364479	171	000114036110046064	"2010-11-16 16:37:01"	doc1.xml	4	2010-11-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-13	M	0	12500	0	0	A	99288	D		0	14	32767	-1	0	0	3	18	37	33	-1									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"X0 UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	18	1364479	171	000114036110009341	"2010-03-02 17:21:29"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	60658	0	0	A	93163	D		0	187	32767	-1	-2	-2	5	6	21	-6	61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	18	1364479	170	000114036109026487	"2009-11-17 09:59:04"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	12500	0	0	A	57375	D		0	28	32767	0	0	2	-4	10	10	11	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"E.VP, Pres of Hertz Europe"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
