sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	897715	11	3197	2	000118143111033730	"2011-05-31 20:23:13"	rrd309472.xml	4/A	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	39800	4.25	169150	A	1264310	D	"By Icarus Investment Corp.,By Retirement"	0	3	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033728	"2011-05-31 20:22:45"	rrd309463.xml	4/A	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	17000	4.82	81940	A	1224510	D	"By Icarus Investment Corp.,By Retirement"	0	1	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033727	"2011-05-31 20:22:13"	rrd309487.xml	4/A	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	30600	4.91	150246	A	1207510	D	"By Icarus Investment Corp.,By Retirement"	1	3	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033726	"2011-05-31 20:21:44"	rrd309455.xml	4/A	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	20940	4.7077	98579	A	1176910	D	"By Icarus Investment Corp.,By Retirement"	1	2	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033725	"2011-05-31 20:21:20"	rrd309491.xml	4/A	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	45500	4.87947	222016	A	1155970	D	"By Icarus Investment Corp.,By Retirement"	1	4	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033723	"2011-05-31 20:19:52"	rrd309476.xml	4/A	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	20000	6.58	131600	A	1110470	D	"By Icarus Investment Corp.,By Retirement"	0	2	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	897715	10	1081078	8	000090883410000381	"2010-11-19 16:21:02"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	41096	0.978412	40209	A	4010321	D	"Retirement account of which spouse is be"	1	1	11	-2	-4	-4	0	-8	53	76	-5	9	3	2	-4	-16	-27	-36	183	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	9	3197	2	000090883410000376	"2010-11-17 16:03:54"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	12886	5.37119	69213	A	2982293	D	"Icarus Investment Corp. (Ontario),Icarus"	1	0	163	-3	5	5	5	5	18	26	19	1	1	-5	-13	-8	6	40	168	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	897715	10	1081078	8	000090883410000375	"2010-11-17 16:02:50"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	12070	0.968285	11687	A	3969225	D	"Retirement account of which spouse is be"	0	0	10	4	2	2	2	-8	56	79	-4	-2	0	7	-17	-22	-31	-41	134	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	9	3197	2	000090883410000368	"2010-11-12 16:59:17"	edgar.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	20200	5.21911	105426	A	2969407	D	"Icarus Investment Corp. (Ontario),Icarus"	0	1	145	0	1	1	3	4	15	23	17	0	-3	-6	-11	-11	5	37	172	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	897715	10	1081078	8	000090883410000344	"2010-11-08 16:34:56"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	10000	0.955	9550	A	3957155	D	"Retirement account of which spouse is be"	1	0	14	0	3	3	-3	-2	63	85	7	-6	7	-4	-16	-20	-36	-46	100	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	10	1081078	8	000090883410000327	"2010-11-02 10:23:18"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	22500	0.964444	21700	A	2767028	D	"Retirement account of which spouse is be"	0	1	15	0	6	-1	0	0	69	90	-4	7	8	3	-21	-24	-39	-42	96	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	897715	9	1081078	8	000090883410000325	"2010-10-28 16:48:24"	edgar.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	P	0	47500	0.909053	43180	A	2744528	D	"Retirement account of which spouse is be"	1	2	14	2	9	9	3	9	70	88	-2	-3	-10	-18	-22	-31	-42	-45	96	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	9	3197	2	000090883410000256	"2010-08-26 09:53:59"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	32000	5.51495	176478	A	2949207	D	"Icarus Investment Corp. (Ontario),Icarus"	0	1	268	0	4	7	6	9	0	5	4	-4	-1	-8	5	10	45	62	20	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000189	"2010-06-30 15:02:30"	edgar.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	35823	4.93611	176826	A	2917207	D	"Icarus Investment Corp. (Ontario),Icarus"	1	1	147	0	1	2	7	30	29	24	46	-3	-9	1	-10	29	12	15	-13	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000185	"2010-06-25 10:26:52"	edgar.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	31635	4.80691	152067	A	2881384	D	"Icarus Investment Corp. (Ontario),Icarus"	1	1	154	0	3	5	-1	23	25	12	40	-5	-4	-1	-9	40	18	36	-12	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000166	"2010-06-11 15:27:24"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	4500	4.7016	21157	A	2849749	D	"Icarus Investment Corp. (Ontario),Icarus"	1	0	221	0	-1	3	5	7	19	11	40	0	-8	-2	-9	44	15	31	-23	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000163	"2010-06-10 11:52:16"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	17200	4.52557	77840	A	2845249	D	"Icarus Investment Corp. (Ontario),Icarus"	0	1	221	0	4	3	9	11	21	18	41	-5	-10	-9	-11	27	13	33	-26	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	897715	9	1081078	8	000090883410000110	"2010-04-14 16:02:43"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	P	0	50000	1.35	67500	A	2697028	I	"IRA of which spouse is beneficiary,By Ic"	0	2	12	0	7	7	3	16	-5	-24	36	15	13	1	7	2	-14	117	-13	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	9	3197	2	000090883410000109	"2010-04-12 16:04:40"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	P	0	5000	4.1	20500	A	2828049	D	"Icarus Investment Corp. (Ontario),Icarus"	0	0	166	-1	17	17	14	15	10	34	26	23	30	30	27	13	18	45	-49	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000104	"2010-04-06 16:17:46"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	31500	3.84667	121170	A	2823049	D	"Icarus Investment Corp. (Ontario),Icarus"	1	1	97	-2	13	13	22	38	22	55	52	8	10	11	-2	-2	0	20	-59	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883410000101	"2010-03-31 16:37:51"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	P	0	69100	3.55518	245663	A	2791549	D	"Icarus Investment Corp. (Ontario),Icarus"	1	3	81	-1	8	8	21	47	30	66	62	5	0	0	-5	-13	-9	20	-58	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	897715	9	1081078	6	000090883409000343	"2009-09-25 16:06:20"	edgar.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	P	0	175000	1.11143	194500	A	2647028	D	"By Icarus Investment Corp. (Delaware),By"	1	7	0																	C		0	0000		"Api Nanotronics Corp."	APIA	3674	980200798		0004-05-31	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	8	3197	2	000090883409000318	"2009-08-18 16:16:05"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	10000	3	30000	A	2722449	I	"Icarus Investment Corp. (Ontario)"	0	0	207	5	7	7	3	13	14	20	87														"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
