sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1565994	3	320121	3	000156761921014661	"2021-08-06 17:41:13"	doc1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	25000	28.39	709750	D	558930	M	"By Trust,By family trust,by 401(k) plan"	0	-4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921014418	"2021-08-04 17:02:02"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	10209	29.1328	297417	D	794730	D	"By LLC,by 401(k) plan"	0	-1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921014222	"2021-07-30 16:56:26"	doc1.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	139791	27.96	3908556	D	804939	M	"By LLC,by 401(k) plan"	1	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921013807	"2021-07-21 20:00:35"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	25000	28.1813	704532	D	583930	M	"By Trust,By family trust,by 401(k) plan"	0	-4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013806	"2021-07-21 19:57:55"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	100000	28.2238	2822380	D	1621730	I	"By LLC,By Trust,by 401(k) plan"	1	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921013568	"2021-07-16 16:04:55"	doc1.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	40000	30.1985	1207942	D	608930	M	"By Trust,By family trust,by 401(k) plan"	0	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921013413	"2021-07-14 17:46:56"	doc1.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3203	33.0003	105700	D	440399	D	"by 401(k) plan"	0	-1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697688	1	320121	3	000156761921013180	"2021-07-09 16:09:23"	doc1.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	18000	31.9665	575396	D	70089	D	"by 401(k) plan"	0	-20	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Fagan Kenneth F Jr."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"VP, Secure Communications"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921013179	"2021-07-09 16:02:57"	doc1.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	80000	31.1532	2492260	D	648930	M	"By Trust,By family trust,by 401(k) plan"	0	-11	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013178	"2021-07-09 16:01:35"	doc1.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	25000	31.53	788250	D	1044730	D	"By LLC,by 401(k) plan"	0	-2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432501	7	320121	3	000156761921013036	"2021-07-06 19:50:34"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	103607	32.0048	3315919	D	429118	M	"By LLC,by 401(k) plan"	1	-19	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Malloy Brendan D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Cyber Ops"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921013035	"2021-07-06 19:49:20"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	1200	32.1701	38604	D	1069730	I	"By LLC,by 401(k) plan"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921013034	"2021-07-06 19:48:37"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	4407	33.0216	145526	D	443602	D	"by 401(k) plan"	0	-1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356840	5	320121	3	000156761921012976	"2021-07-06 12:41:13"	doc1.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	44355	32.81	1455288	D	448896	I	"By LLC"	0	-9	0	0																					"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Nakazawa Michele"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356840	5	320121	3	000156761921012924	"2021-07-02 16:11:41"	doc1.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	249445	33.1123	8259701	D	648531	I	"By LLC,by 401(k) plan"	1	-28	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Nakazawa Michele"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921012923	"2021-07-02 16:10:24"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	38800	32.8579	1274887	D	1070930	I	"By LLC,by 401(k) plan"	0	-3	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921012922	"2021-07-02 16:09:27"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	13708	33.1831	454874	D	448009	D	"by 401(k) plan"	0	-3	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432501	7	320121	3	000156761921012921	"2021-07-02 16:08:54"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	95792	32.7805	3140112	D	532725	M	"By LLC,by 401(k) plan"	0	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Malloy Brendan D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Cyber Ops"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1480574	4	320121	3	000156761921012920	"2021-07-02 16:07:58"	doc1.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	200000	32.2516	6450323	D	114881	D	"by 401(k) plan"	0	-64	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Pisani Rinaldi D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Sales, Alliance"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
