sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1123548	1	314808	1	000112354808000006	"2008-05-16 10:29:05"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	5130	69.5889	356991	D	54264	D		0	-9	32767	0	5	6	5	11	-7	-56	-56	3	5	6	7	26	28	20	35	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354808000004	"2008-05-09 14:37:11"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	5735	67.6763	388123	D	27132	D		0	-17	32767	0	1	0	4	17	-4	-45	-49	3	7	-3	13	32	21	17	23	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000012	"2007-12-21 11:28:14"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	10750	58.4758	628615	D	28132	D		0	-28	32767	0	5	4	5	-10	7	44	-52	3	4	6	5	1	-9	8	26						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000011	"2007-10-30 18:21:27"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	6000	56.827	340962	D	28132	D		0	-18	32767	-4	2	2	-1	-2	-9	16	-29	5	1	3	4	-7	-1	16	26						"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000009	"2007-06-19 12:11:55"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	2240	62.9	140896	D	28132	D		0	-7	32767	0	0	-3	-1	-1	-14	-10	28	2	5	5	7	17	16	41	72	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000006	"2007-05-21 17:33:17"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	5000	60.5	302500	D	23087	D		0	-18	32767	0	-2	-2	-1	4	-9	-13	23	4	4	6	10	21	21	19	95	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000005	"2007-05-04 16:44:19"	edgar.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	5000	58.9	294500	D	23087	D		0	-18	32767	0	0	0	-4	8	0	-5	11	3	7	4	5	16	22	3	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000004	"2007-04-27 17:52:19"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	5000	56.29	281450	D	23087	D		0	-18	32767	2	-1	-1	2	5	12	-4	17	3	1	1	10	15	26	0	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000003	"2007-03-21 17:52:21"	edgar.xml	4	2003-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	5000	55	275000	D	23087	D		0	-18	32767	3	2	2	3	-2	15	0	12	5	3	6	5	-3	25	11	40	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354807000002	"2007-03-19 17:33:45"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	10735	53.118	570221	D	23087	D		0	-32	32767	4	0	0	5	4	19	0	16	2	-1	-3	0	-3	15	9	35	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000013	"2006-12-15 16:40:07"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	500	55.75	27875	D	24087	D		0	-2	32767	1	-4	-4	-7	-14	-4	13	0	4	3	8	13	29	29	14	75	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000012	"2006-11-09 14:01:47"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	5000	53	265000	D	24087	D		0	-17	32767	0	-1	-4	-4	0	-8	9	7	6	12	17	23	25	-5	11	84	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000011	"2006-11-06 14:11:21"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	5000	50.05	250250	D	24087	D		0	-17	32767	0	1	1	2	6	0	15	12	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000010	"2006-10-27 16:57:03"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	7000	49.26	344820	D	24087	D		0	-23	32767	-3	0	0	2	4	6	20	19	10	12	18	15	10	-8	8	57	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000009	"2006-09-07 11:15:38"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	2000	47.5	95000	D	24087	D		0	-8	32767	0	0	-3	-3	-8	16	12	20	3	7	9	3	-1	3	18	56	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000008	"2006-08-03 12:40:26"	edgar.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	1938	47	91086	D	24087	D		0	-7	32767	0	-4	-6	-7	-4	5	11	22	4	18	9	11	-16	-5	11	55	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000006	"2006-03-31 16:01:32"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	1	"Common Stock"	2006-03-30	S	0	10000	52.75	527500	D	19690			0	-34	32767	-3	0	0	5	7	-11	-16	8														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000005	"2006-03-30 12:57:27"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	7000	51.5	360500	D	19690			0	-26	32767	0	0	0	3	3	-16	-16	5														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000004	"2006-03-29 13:02:49"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	6650	50.5	335825	D	19690			0	-25	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354806000003	"2006-03-27 10:10:31"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	10000	49.25	492500	D	20340			0	-33	32767	0	1	1	3	13	-14	-15	13														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354805000004	"2005-09-29 18:10:11"	edgar.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	5000	47	235000	D	20690	D		0	-19	32767	4	-1	-1	-8	-6	-5	13	-8	9	8	16	18	27	20	40	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354805000003	"2005-09-28 11:02:51"	edgar.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	18500	44.83	829355	D	20690	D		0	-47	32767	0	0	4	0	0	-2	14	-4	6	14	15	16	27	25	38	73	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354805000002	"2005-03-01 18:37:14"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	13500	40.5645	547621	D	17000	D		0	-44	32767	-4	1	1	5	-6	-14	0	15	3	4	13	25	28	41	38	47	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354804000012	"2004-09-28 15:42:12"	edgar.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	15000	33	495000	D	18000	D		0	-45	32767	0	1	-1	2	2	-4	11	34	3	9	10	17	16	19	20	38	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354804000010	"2004-09-24 16:53:17"	edgar.xml	4	2004-09-24	0	1	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	15000	32	480000	D	18000	D		0	-45	32767	3	1	1	1	2	-1	12	33	1	5	6	14	10	20	16	33	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354804000008	"2004-09-17 19:12:30"	edgar.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	2000	30.87	61740	D	18000	D		0	-10	32767	2	2	2	3	4	3	25	29	0	1	5	4	4	1	12	18	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
