sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253170	44	1556263	12735	000110465919020868	"2019-04-11 16:37:06"	a4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	P	0	533332	7.5	3999990	A	1593270	I	"See footnote"	0	50	0																	C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	47	1510487	1	000110465918057814	"2018-09-20 16:14:12"	a4.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	P	0	175000	17	2975000	A	383480	I	"See footnote"	0	84	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000110465918040532	"2018-06-15 21:44:33"	a4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	53018	2.13	112928	A	2682554	I	"See footnote"	0	2	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000110465918039258	"2018-06-08 18:34:49"	a4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	1055485	1.81406	1914709	A	2629536	I	"See footnote"	1	67	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	44	1556263	12735	000120919118006777	"2018-02-02 15:53:36"	doc4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	0	209424	9.55	1999999	A	1059938	I	"see footnote 1"	0	25	0	0																C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	44	1556263	12735	000120919117065785	"2017-12-14 20:22:15"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	109774	9.03272	991558	A	830494	I	"see footnote"	1	15	0																	C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Syros Pharmaceuticals, Inc."	"620 Memorial Drive, Suite 300"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	46	1513818	1116	000120919117064066	"2017-12-05 19:38:30"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	976467	2.16639	2115408	A	1562851	I	"see footnote"	1	167	0																	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"1020 Marsh Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	43	1513818	1116	000120919117023214	"2017-03-28 20:06:12"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	571429	12.25	7000005	A	582904	I	"By Partnership,By LLC"	0	4980	8618	1	2	2	-1	-8				5	15	5	36	40	61	223	6	C		0	0000		"Versartis, Inc."	VSAR	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	43	1513818	1	000120919116143870	"2016-10-04 12:41:25"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	P	0	571429	12.25	7000005	A	582904	I	"See footnote"	0	4980	2515	0	0	1	1	-12	23	75		-1	-6	-4	-7	15	45	8	-37	C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Versartis, Inc."	"4200 Bohannon Drive, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	34	1339970	10542	000120919115043030	"2015-05-14 21:24:20"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	P	0	320000	14	4480000	A	1866126	I	"By Sofinnova Venture Partners IX, L.P."	0	21	17307	5	-2	-2	12	8	-18	-47	-91	2								C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Akkaraju Srinivas"	"C/o Atyr Pharma, Inc."	"3545 John Hopkins Court, Suite #250"	"San Diego"	CA	92121		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	30	1270073	1	000114420414067445	"2014-11-13 09:32:21"	v394235_4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	P	0	2000	167.194	334387	A	7642	D		0	35	32767	0	-3	0	-4	-16	28	88	12	-6	-36	-29	-31	-45	-42	212	676	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	39	1513818	1	000118143114014394	"2014-03-28 18:46:43"	rrd406395.xml	4	2014-03-26	0	1	0	000000000000000000	4	"Common Stock"	2014-03-26	P	0	60000	21	1260000	A	2146978	D		0	3	32767	0	0	0	-5	-1	-7	-33	-36	1								C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"2800 Sand Hill Road, Suite 150"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	28	1270073	1	000114420412056461	"2012-10-16 18:03:48"	v325788_4.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-10-16	P	0	700000	15	10500000	A	700000	I	"See Footnote"	0	32767	5925	2	1	1	-1	13	73	61	209									C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses St."	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	21	1060736	1	000101297509000261	"2009-08-20 14:49:00"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	4905	11.47	56260	A	10405	D		0	89	12880	0	1	3	5	27	-18	-12	-1	1	-2	-5	32	31	16	-2	4	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o New Leaf Ventures"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	21	1060736	1	000101297509000180	"2009-06-29 20:44:42"	edgar.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	5500	9.20599	50633	A	5500	D		0	32767	3596	1	3	3	-3	26	45	9	35	2	2	-7	12	-5	7	9	-6	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o New Leaf Ventures"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	12	1173657	1	000114420405000262	"2005-01-04 21:30:57"	v010750_ex.xml	4	2004-12-30	0	0	0	000000000000000000	5	"Common Stock"	2004-12-30	P	0	147134	7.94	1168244	A	824607	I	"See footnote"	0	22	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Jpmorgan Partners"	"1221 Ave of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
