sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1253170	17	1060736	1	000114420408054297	"2008-09-24 13:49:32"	v127139_ex.xml	4/A	2008-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-18	S	0	49378	12.71	627594	D	617871	I	"See Footnote"	0	-7	5976	0	-5	-3	-9	-25	-25	-16	19	-8	-3	4	-4	35	23	1	163	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408054134	"2008-09-23 16:42:27"	v127082_ex.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-22	S	0	18601	12.79	237907	D	600559	I	"See Footnote"	0	-3	5924	-4	-5	-5	-6	-22	-24	-15	21	2	1	10	-1	33	24	3	166	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408053909	"2008-09-22 15:29:03"	v126925_ex.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-09-19	S	0	37011	12.74	471520	D	2745518	I	"See Footnote"	0	-1	5968	0	-6	-9	-12	-28	-32	-22	14	1	9	16	5	40	33	11	184	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408053627	"2008-09-19 14:24:30"	v126866_ex.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-09-18	S	0	20839	12.71	264864	D	2881851	I	"See Footnote"	0	-1	5190	0	2	-4	-10	-31	-31	-25	15	7	9	14	10	32	43	13	178	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408042826	"2008-07-30 16:00:53"	v121373_ex.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-29	S	0	95688	10.85	1038215	D	2889893	I	"See Footnote"	0	-3	5442	-1	6	6	8	3	-24	-6	15	-2	17	35	21	4	11	14	181	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408042527	"2008-07-29 17:09:16"	v121165_ex.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-28	S	0	21232	10.36	219964	D	2949682	I	"See Footnote"	0	-1	4791	5	-1	-1	5	3	-27	-4	10	-7	12	27	14	0	5	9	148	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408042230	"2008-07-28 19:31:17"	v121079_ex.xml	4	2008-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-25	S	0	148136	10.81	1601350	D	2965412	I	"See Footnote"	0	-5	5007	-4	5	5	14	7	-17	-4	10	7	16	36	23	5	16	12	178	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408030750	"2008-05-19 17:28:45"	v115146_ex.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-16	S	0	42059	10.39	436993	D	3075155	I	"See Footnote"	0	-1	3160	-2	-3	-3	-4	-9	22	-2	-11	0	3	-2	4	5	-9	-3	138	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408030747	"2008-05-19 17:27:44"	v115068_ex.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-15	S	0	98758	10.14	1001406	D	3106314	I	"See Footnote"	0	-3	3160	-2	-3	-3	-4	-9	22	-2	-11	0	3	-2	4	5	-9	-3	138	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408029277	"2008-05-15 12:17:03"	v114470_ex.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-14	S	0	121365	10.1	1225787	D	3179476	I	"See Footnote"	0	-4	3045	0	3	1	-10	-12	22	1	-15	2	-3	-6	7	3	-7	7	133	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420408029270	"2008-05-15 12:15:54"	v114469_ex.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-13	S	0	50896	10.06	512014	D	3269387	I	"See Footnote,See Foonote"	0	-2	3045	0	3	1	-10	-12	22	1	-15	2	-3	-6	7	3	-7	7	133	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420407067096	"2007-12-12 13:29:55"	v097046_ex.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-10	S	0	20960	12.63	264725	D	3307092	I	"See Footnote"	0	-1	5896	0	5	2	-2	4	-25	-23	-23	-12	2	9	-6	2	14	83	122						"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	17	1173657	1	000114420407031153	"2007-06-08 21:02:08"	v077976_ex.xml	4/A	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	491433	18.33	9007967	D	103389	I	"See footnote."	0	-83	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1253170	17	1060736	1	000114420407007477	"2007-02-14 08:30:10"	v065745_ex.xml	4	2007-02-09	0	1	0	000000000000000000	6	"Class A Common Stock"	2007-02-09	S	0	2015000	8.57	17268550	D	0	I	"See Footnote"	0	-100	5310	0	3	-2	-5	-20	2	13	6	1	-2	32	72	66	128	90	73	C	A	0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Panorama Management, LLC"	"2440 Sand Hill Road, Suite 302"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1253170	11	1173657	1	000114420405005490	"2005-02-17 21:29:52"	v013269_ex.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	491433	18.33	9007967	D	165935	I	"See footnote"	0	-75	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Pmorgan Partners"	"1221 Ave of the Americas 40Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	12	1173657	1	000114420405000262	"2005-01-04 21:30:57"	v010750_ex.xml	4	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	147134	7.94	1168244	D	824607	I	"See footnote"	0	-15	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Jpmorgan Partners"	"1221 Ave of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	9	1115285	1	000114420404017229	"2004-10-29 17:05:43"	v07932_akkarajuex.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	1000000	41.26	41260000	D	2240896	I	"See Footnote"	0	-31	0																	C		0	0000		"Eyetech Pharmaceuticals Inc"	EYET	2834	134104684	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Jpmorgan Partners. LLC"	"1221 Ave of the Americas 40Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	5	1115285	1	000112528204002607	"2004-06-04 14:42:28"	b332457_ex.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	810223	38.5	31193586	D	3240896	I	"See footnote"	0	-20	0	0																C		0	0000		"Eyetech Pharmaceuticals Inc"	EYET	2834	134104684	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"Jpmorgan Partners"	"1221 Ave of the Americas 40Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
