sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1199008	3	34088	1	000003408807000128	"2007-09-18 11:58:55"	primary_doc.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	42392	41.7812	1771189	A	422161	D	"By Savings Plan"	0	11	32767	0	3	3	3	6	3	0	-13	2	2	5	7	4	27	40	48	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408807000128	"2007-09-18 11:58:55"	primary_doc.xml	4	2007-09-14	0	1	0	000000000000000000	3	"Common Stock"	2007-09-14	S	0	40000	89.2025	3568099	D	422161	D	"By Savings Plan"	0	-9	32767	0	3	3	3	6	3	0	-13	2	2	5	7	4	27	40	48	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000197	"2006-12-15 12:45:30"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	28619	36.1875	1035650	A	420715	D	"By Savings Plan"	0	7	32767	0	-2	-4	-4	-9	-8	10	16	4	1	9	11	22	35	34	62	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000197	"2006-12-15 12:45:30"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	3	"Common Stock"	2006-12-14	S	0	27238	77.8379	2120149	D	420715	D	"By Savings Plan"	0	-6	32767	0	-2	-4	-4	-9	-8	10	16	4	1	9	11	22	35	34	62	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000120	"2006-08-24 15:43:14"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	51381	36.1875	1859350	A	356248	D	"By Savings Plan"	0	17	32767	0	2	1	-2	-7	6	9	25	1	1	2	9	16	18	20	62	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000120	"2006-08-24 15:43:14"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	3	"Common Stock"	2006-08-23	S	0	50000	69.8346	3491731	D	356248	D	"By Savings Plan"	0	-12	32767	0	2	1	-2	-7	6	9	25	1	1	2	9	16	18	20	62	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000107	"2006-08-01 11:06:51"	primary_doc.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	18500	30.7031	568007	A	356392	D	"By Savings Plan"	0	5	32767	0	1	1	2	3	6	10	29	2	5	6	18	7	8	18	53	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000107	"2006-08-01 11:06:51"	primary_doc.xml	4	2006-07-28	0	1	0	000000000000000000	1	"Common Stock"	2006-07-28	S	0	16744	66.5	1113476	D	356392	D	"By Savings Plan"	0	-4	32767	0	1	1	2	3	6	10	29	2	5	6	18	7	8	18	53	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000071	"2006-05-03 15:56:35"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	51500	30.7031	1581210	A	354355	B		0	17	32767	0	-2	-2	-1	-5	6	11	27														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	3	34088	1	000003408806000071	"2006-05-03 15:56:35"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	50000	64.25	3212500	D	354355	B		0	-12	32767	0	-2	-2	-1	-5	6	11	27														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, Gen. Counsel"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408805000066	"2005-03-07 16:25:34"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	72000	23.5312	1694246	A	291958	D	"By Savings Plan"	0	33	32767	-1	0	0	-3	-5	-9	-1	-3	2	7	13	27	27	37	56	91	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408805000066	"2005-03-07 16:25:34"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	67752	62.6704	4246045	D	291958	D	"By Savings Plan"	0	-19	32767	-1	0	0	-3	-5	-9	-1	-3	2	7	13	27	27	37	56	91	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000167	"2004-08-24 12:10:19"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	68000	19.7344	1341939	A	233594	D	"By Savings Plan"	0	41	32767	0	0	0	0	9	13	31	34	0	1	-3	0	6	7	25	30	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000167	"2004-08-24 12:10:19"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	3	"Common Stock"	2004-08-23	S	0	62936	45.3618	2854892	D	233594	D	"By Savings Plan"	0	-21	32767	0	0	0	0	9	13	31	34	0	1	-3	0	6	7	25	30	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000047	"2004-02-19 14:59:35"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	30000	15.125	453750	A	229875	D	"By Savings Plan"	1	15	32767	0	0	1	2	2	3	9	43	0	4	3	2	17	15	27	13	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000047	"2004-02-19 14:59:35"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	26696	42.3116	1129550	D	229875	D	"By Savings Plan"	0	-10	32767	0	0	1	2	2	3	9	43	0	4	3	2	17	15	27	13	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000027	"2004-02-03 15:18:10"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	30000	15.125	453750	A	227978	D	"By Savings Plan"	0	15	32767	0	-1	-1	1	4	8	17	34	0	-1	0	3	13	17	22	10	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	2	34088	1	000003408804000027	"2004-02-03 15:18:10"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	26696	40.92	1092400	D	227978	D	"By Savings Plan"	0	-10	32767	0	-1	-1	1	4	8	17	34	0	-1	0	3	13	17	22	10	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	1	34088	1	000003408803000116	"2003-09-09 13:59:28"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	56000	15.8906	889874	A	184464	D	"By Savings Plan"	0	44	32767	0	-1	-1	-2	0	-4	13	26	1	3	4	8	3	14	15	1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1199008	1	34088	1	000003408803000116	"2003-09-09 13:59:28"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	49708	38.268	1902226	D	184464	D	"By Savings Plan"	0	-21	32767	0	-1	-1	-2	0	-4	13	26	1	3	4	8	3	14	15	1	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Matthews Charles W"	"C/o Exxon Mobil"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
