sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	893739	7	1158172	9015	000089373924000050	"2024-04-05 08:26:21"	wk-form4_1712319972.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-03	P	0	1417	14.94	21170	A	27542	I	"See Footnote"	0	5	0	0																					"Comscore, Inc."	SCOR	6799	541955550	NY	0004-12-31	67	h	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	34	1944499	1	1158172	264	000115817224000014	"2024-03-12 18:48:29"	wk-form4_1710283691.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2360	0	0	A	12595	D		0	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000115	"2023-11-30 16:28:25"	wk-form4_1701379691.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	150659	0	0	A	332318	D		0	83	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1900502	2	1158172	264	000115817223000095	"2023-08-21 07:15:02"	wk-form4_1692616494.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	15000	0.73	10950	A	36867	D		0	69	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000093	"2023-08-17 16:05:22"	wk-form4_1692302710.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	50000	0.753788	37689	A	267069	D		1	23	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000091	"2023-08-17 08:38:55"	wk-form4_1692275926.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	5000	0.77	3850	A	181659	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817223000089	"2023-08-15 16:14:29"	wk-form4_1692130461.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	7500	0.81	6075	A	176659	D		0	4	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817223000052	"2023-06-21 20:11:40"	wk-form4_1687392690.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	9000	0.89	8010	A	190569	D		0	5	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817223000050	"2023-06-16 19:43:08"	wk-form4_1686958979.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	217069	D		0	85	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817223000049	"2023-06-16 19:42:42"	wk-form4_1686958953.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	181569	D		0	123	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817223000048	"2023-06-16 19:42:12"	wk-form4_1686958924.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	368747	D	"By Pereg Holdings, LLC"	0	37	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658784	3	1158172	264	000115817223000047	"2023-06-16 19:41:46"	wk-form4_1686958896.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	129400	D		0	340	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Banerjee Nana"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	8	1158172	264	000115817223000046	"2023-06-16 19:41:14"	wk-form4_1686958867.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	929699	D		0	12	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent David"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772755	2	1158172	264	000115817223000045	"2023-06-16 19:40:45"	wk-form4_1686958838.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	281431	D		0	55	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Love Kathleen"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862601	2	1158172	264	000115817223000044	"2023-06-16 19:40:13"	wk-form4_1686958806.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	84000	0	0	A	84000	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gillin Leslie"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817223000043	"2023-06-16 19:39:39"	wk-form4_1686958772.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	100000	0	0	A	3723261	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1091667	2	1158172	9013	000109166723000093	"2023-06-16 17:06:34"	wk-form4_1686949574.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	200000	0	0	A	344246	D		0	139	0																						"Comscore, Inc."	SCOR	4841	541955550	DE	0004-12-31	48	e	"Charter Communications, Inc. /Mo/"	"400 Washington Blvd."		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1466605	10	1158172	264	000115817223000029	"2023-05-22 08:22:53"	wk-form4_1684758165.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	300000	0.938547	281564	A	3623261	D		1	9	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817223000017	"2023-03-14 17:48:11"	wf-form4_167883047564665.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	250000	1.01993	254981	A	3323261	D		1	8	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1944499	1	1158172	264	000115817223000015	"2023-03-13 19:34:38"	wf-form4_167875046578072.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	47197	0	0	A	222536	D		0	27	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1944499	1	1158172	264	000115817223000015	"2023-03-13 19:34:38"	wf-form4_167875046578072.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	18739	1.02	19114	D	222536	D		0	-8	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000133	"2022-12-13 07:18:49"	wf-form4_167093389913161.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	150000	1.3	195000	A	3107713	D		0	5	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000131	"2022-12-12 06:52:39"	wf-form4_167084593197252.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	20000	1.15	23000	A	117069	D		0	21	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000129	"2022-12-12 06:50:25"	wf-form4_167084581136533.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	75000	1.17	87750	A	2957713	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000127	"2022-12-09 08:04:57"	wf-form4_167059108364873.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	50000	1.17	58500	A	2882713	D		0	2	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222034912	"2022-12-08 16:33:14"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	1550000	1.10522	1713095	A	2270157	D		0	215	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000125	"2022-12-08 08:03:17"	wf-form4_167050458221993.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	25000	1.19	29750	A	2832713	D		0	1	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222034309	"2022-12-02 16:30:52"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	25000	1.3562	33905	A	720157	D		0	4	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817222000123	"2022-12-01 16:06:54"	wf-form4_166992879847671.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	150659	0	0	A	169159	D		0	814	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817222000121	"2022-11-30 19:24:13"	wf-form4_166985423758422.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	4500	1.41333	6360	A	81569	D		1	6	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000119	"2022-11-30 19:22:28"	wf-form4_166985413204003.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	20000	1.425	28500	A	97069	D		1	26	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222033856	"2022-11-28 17:24:08"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	69371	1.42845	99093	A	695157	D		1	11	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222033398	"2022-11-22 17:22:19"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	75629	1.49283	112902	A	625786	D		1	14	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817222000117	"2022-11-21 08:05:36"	wf-form4_166903592187009.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	3500	1.54	5390	A	18500	D		0	23	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	3	1158172	264	000149315222032517	"2022-11-15 16:38:48"	ownership.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	35000	1.4837	51930	A	550157	D		0	7	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue 11Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817222000115	"2022-11-14 07:58:24"	wf-form4_166843068752289.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	8000	1.45	11600	A	15000	D		0	114	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
