sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1466605	10	1158172	264	000115817222000129	"2022-12-12 06:50:25"	wf-form4_167084581136533.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	75000	1.17	87750	A	2957713	D		0	3	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000127	"2022-12-09 08:04:57"	wf-form4_167059108364873.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	50000	1.17	58500	A	2882713	D		0	2	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222034912	"2022-12-08 16:33:14"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	1550000	1.10522	1713095	A	2270157	D		0	215	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000125	"2022-12-08 08:03:17"	wf-form4_167050458221993.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	25000	1.19	29750	A	2832713	D		0	1	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222034309	"2022-12-02 16:30:52"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	25000	1.3562	33905	A	720157	D		0	4	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848881	1	1158172	264	000115817222000121	"2022-11-30 19:24:13"	wf-form4_166985423758422.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	4500	1.41333	6360	A	81569	D		1	6	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1663090	7	1158172	264	000115817222000119	"2022-11-30 19:22:28"	wf-form4_166985413204003.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	20000	1.425	28500	A	97069	D		1	26	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222033856	"2022-11-28 17:24:08"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	69371	1.42845	99093	A	695157	D		1	11	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222033398	"2022-11-22 17:22:19"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	75629	1.49283	112902	A	625786	D		1	14	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817222000117	"2022-11-21 08:05:36"	wf-form4_166903592187009.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	3500	1.54	5390	A	18500	D		0	23	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	3	1158172	264	000149315222032517	"2022-11-15 16:38:48"	ownership.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	35000	1.4837	51930	A	550157	D		0	7	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue 11Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	2	1158172	264	000115817222000115	"2022-11-14 07:58:24"	wf-form4_166843068752289.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	8000	1.45	11600	A	15000	D		0	114	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525907	2	1158172	264	000149315222024796	"2022-08-31 19:32:10"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	438088	2.12786	932190	A	515157	D		1	568	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Cerberus Capital Management, L.P."	"875 Third Avenue"	"11Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	10	1158172	264	000115817222000096	"2022-08-29 19:12:49"	wf-form4_166181475156381.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	350000	2.09035	731623	A	2749379	D		1	15	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000035	"2022-06-02 07:30:58"	wf-form4_165416943370188.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	600000	1.91703	1150221	A	2399379	D		1	33	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658784	3	1158172	264	000115817222000031	"2022-05-20 16:06:01"	wf-form4_165307713259250.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	29400	1.67	49098	A	29400	D		0	32767	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Banerjee Nana"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896035	1	1158172	264	000115817222000027	"2022-05-16 09:15:13"	wf-form4_165270689821227.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	7000	1.56	10920	A	7000	D		0	32767	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817222000015	"2022-03-07 16:51:37"	wf-form4_164668987831148.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	400000	2.61375	1045500	A	1799379	D		1	29	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000131	"2021-09-03 07:30:25"	wf-form4_163066860318439.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	15000	4.00471	60071	A	1079533	D		1	1	0	0																					"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000127	"2021-08-30 19:04:01"	wf-form4_163036462682485.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	20000	3.98	79600	A	1064533	D		0	2	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000121	"2021-08-27 16:06:10"	wf-form4_163009470501161.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	25000	3.81	95250	A	1044533	D		0	2	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000119	"2021-08-20 18:59:03"	wf-form4_162950032647994.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	25371	3.4	86261	A	1019533	D		0	3	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	8	1158172	264	000115817221000115	"2021-08-12 20:48:51"	wf-form4_162881570174925.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	15000	3.25	48750	A	179959	D		0	9	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent David"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817221000113	"2021-08-12 20:46:30"	wf-form4_162881557317003.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	100000	3.19	319000	A	388093	D		0	35	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1059953	9	1158172	264	000115817221000111	"2021-08-12 20:44:17"	wf-form4_162881542434319.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	100000	3.2	320000	A	126969	D		0	371	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fisher Itzhak"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773112	2	1158172	264	000115817221000072	"2021-06-02 17:43:30"	wf-form4_162267017855386.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	100000	3.97454	397454	A	186956	D		1	115	0																						"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Gotlieb Irwin"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	9	1158172	264	000115817221000054	"2021-03-19 08:46:06"	wf-form4_161615795268833.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	200000	3.65981	731962	A	994162	D		1	25	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1177231	13	1158172	264	000115817219000193	"2019-11-15 16:43:03"	wf-form4_157385416723667.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	5000	3.85	19250	A	38470	D		0	15	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fuller Dale L"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1177231	13	1158172	264	000115817219000191	"2019-11-12 21:22:58"	wf-form4_157361176247441.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	20000	3.225	64500	A	33470	D		1	148	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fuller Dale L"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1443849	6	1158172	264	000115817219000189	"2019-11-12 21:20:41"	wf-form4_157361162332201.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	46500	3.19387	148515	A	140804	D		0	49	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Rosenthal Brent David"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1466605	8	1158172	264	000115817219000187	"2019-11-12 21:18:00"	wf-form4_157361146393060.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	312580	3.2434	1013822	A	735829	D		1	74	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Livek William Paul"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste 600"	Reston	VA	20190		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	1158172	852	000089924316028760	"2016-09-09 16:38:09"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	114668	30.7996	3531729	A	11289364	I	"See Footnote"	1	1	17886	-2	3	3	1	0	1			-4	2	12	16	-5	13	-37	-21	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	1158172	852	000089924316028206	"2016-08-29 19:37:42"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	60000	29.5755	1774530	A	11174696	I	"See Footnote"	0	1	13365	0	1	1	6	3	-3			9	11	14	8	-7	-27	-44	-22	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	1158172	852	000089924316028055	"2016-08-25 16:54:54"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	120000	28.3854	3406250	A	11114696	I	"See Footnote"	1	1	13142	0	1	1	4	5	1			8	12	14	7	0	-30	-45	-23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	806968	2	1158172	852	000089924316027941	"2016-08-23 17:52:27"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	120000	27.2575	3270900	A	10994696	I	"See Footnote"	1	1	11740	2	8	8	9	15	9			-1	4	5	-3	-7	-34	-52	-30	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Wpp Plc"	"27 Farm Street"		London	X0	"W1J 5RJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
