sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	898286	10	1108320	1	000095014207002649	"2007-11-13 16:04:20"	form4_smtx092707aex.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	12300	2.4643	30311	D	1360700	D		1	-1	167	1	-5	-5	-11	1	-25	18	-61	-20	-23	-24	-25	-26	-44	-39	-49						"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002244	"2007-10-01 16:29:50"	form4_smtx092707ex.xml	4	2007-09-27	1	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	85200	2.45859	209472	D	1373000	D		0	-6	257	-2	-1	-1	-3	-4	-30	-21	-53	4	0	-2	6	-59	-18	-5	-7						"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002158	"2007-09-12 16:01:20"	form4_smtx091007ex.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	11100	2.45	27195	D	1463200	D		0	-1	360	-1	0	0	3	2	-23	-31	-29	-7	-1	0	-49	-51	-16	-1	-28	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207002140	"2007-09-07 17:48:33"	form4_smtx090607ex.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	30000	2.47287	74186	D	1469300	D		1	-2	518	-5	3	2	-3	-4	-27	-19	-25	5	12	11	-52	-48	-8	5	-27	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	8	898286	12	1396838	1	000120919107047170	"2007-08-09 17:41:55"	doc4.xml	4	2007-08-07	1	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	1908155	14.5	27668248	D	1245894	D		0	-60	0																	C		0	0000		"Dolan Media Co"	DM	2711	522065604	DE	0004-12-31	27	d	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul-Riopelle"		"Montreal, Quebec"	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
13	95	898286	10	1108320	1	000095014207001689	"2007-07-18 16:34:34"	form4_smtx071607ex.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	S	0	37200	7.25032	269712	D	1499300	D		1	-2	2880	0	0	0	-20	-69	-67	-82	-75	4	-2	27	36	137	172	203	739	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207001606	"2007-07-16 16:54:32"	form4_smtx071207ex.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	S	0	16500	7.44366	122820	D	1536500	D		0	-1	2727	8	-2	-2	-2	-72	-73	-88	-84	-5	-4	23	35	123	180	161	707	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	898286	10	1108320	1	000095014207001592	"2007-07-12 18:12:37"	form4_smtx071007ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	147000	7.36631	1082848	D	1553000	D		1	-9	2343	-4	-3	-3	3	-61	-63	-77	-71	-1	24	35	54	145	196	219	803	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caisse De Depot Et Placement Du Quebec"	"Centre Cdp Capital,"	"1000 Place Jean-Paul Riopelle"	Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	898286	9	1374535	2	000118143106071012	"2006-12-20 14:54:59"	rrd139641.xml	4	2006-12-20	1	0	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	1346391	13.5	18176279	D	2153609	D		0	-38	27775	0	0	6	2	4	4	25	17									C		0	0000		"Altra Holdings, Inc."	AIMC	3569	611478870	DE	0004-12-31	35	d	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul Riopelle"		Montreal	A8	"H2Z 2B3"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	85	898286	16	1293243	1	000120919104054716	"2004-11-24 18:45:47"	doc4.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	311128	19	5911432	D	1668248	D		0	-16	0																	C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Caisse De Depot Et Placement Du Quebec"	"1000 Place Jean-Paul-Riopelle"		Montreal	A8	H2Z2B3	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
