acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-08 11:30:36"	2024-03-06	ownership.xml	117494724000317	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	P	A	4	51.7000	1600	82720	9342	21	D	0	1503858	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:58:29"	2024-03-05	form4.xml	112760224009024	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	0	1	P	A	4	35.0190	3100	108559	16103	24	D	0	1555745	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:59:19"	2023-11-10	doc4.xml	120919123055097	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	2	P	A	4	75.1097	1750	131442	3226	119	D	0	1254882	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 08:41:20"	2024-02-20	primary_doc.xml	10898524000013	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	1	P	A	4	37.0370	27	1000	27		D	0	1992926	"Brossman Douglas S"	"130 E Market Street"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 19:02:55"	2023-05-18	wf-form4_168312972818620.xml	141063624000016	0	0	1	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	0	4	P	A	4	136.5772	7431	1014905	7459	26539	D	0	1557769	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-19 09:14:44"	2024-01-17	primary_doc.xml	10898524000004	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	5	P	A	4	39.0000	65	2535	1878	4	D	0	1766609	"Colon Natalee"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1														
"2023-09-27 19:25:39"	2023-09-25	primary_doc.xml	92387623000006	0	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	0	1	P	A	4	3.3000	3030	9999	247444	1	D	0	1299311	"Hickox Winston H"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:51:15"	2023-08-28	wk-form4_1693342265.xml	141063623000119	0	0	0	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	1	0	1	P	A	4	141.0714	56	7900	35960	0	D	0	1221433	"Goss Martha Clark"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 20:02:32"	2023-08-15	wf-form4_167890179542748.xml	143472823000271	0	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	0	5	P	A	4	11.8423	47678	564617	2125528	2	D	0	1696663	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 09:57:20"	2023-08-10	form4.xml	112760223022445	0	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	1	P	A	4	46.0000	10	460	10		D	0	1953867	"Emerson Courtney A"	"107 Dodge Drive"		Smyrna	DE	19977		0	1	0	0	"GC, Asst Secretary"		0	0	0	0	0	1	0														
"2023-07-21 08:33:58"	2023-07-20	primary_doc.xml	10898523000080	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	1	P	A	4	50.0000	2	100	205	1	D	0	1984229	"Scarpato Matthew J"	"130 East Market Street"		York	PA	17401		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1														
"2023-07-17 08:54:18"	2023-07-13	primary_doc.xml	72727323000013	0	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	0	1	P	A	4	3.5000	100000	350000	110791	927	D	0	1751484	"Dreyfus Maria S."	"C/O Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-17 08:46:18"	2023-07-13	primary_doc.xml	72727323000012	1	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	1	1	P	A	4	3.5000	14000	49000	123881	13	D	0	1519037	"Slater Scott S"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-06 16:00:11"	2023-07-06	ownership.xml	121390023055154	0	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	0	2	P	A	4	3.8483	3875000	14912000	23625300	20	I	0	1893146	"Heerema International Group Services Sa"	"Route De Florissant 81"		Geneve	V8	1206	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-04-17 15:22:39"	2023-04-17	primary_doc.xml	10898523000037	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	1	3	P	A	4	42.6748	246	10498	4416	6	D	0	1790103	"Wheeler Mark A"	"130 East Market Street"		York	PA	17401		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-14 18:48:24"	2022-08-01	wf-form4_167883409225663.xml	143472823000092	0	0	0	1434728	"Global Water Resources, Inc."	4941		7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	1	P	A	4	13.5000	541000	7303500	10218920	6	I	0	1041175	"Levine William S"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	1	0	"Former Dir"		0	0	0	0	0	0	0														
"2023-03-09 17:39:37"	2023-03-08	form4.xml	112760223009617	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	1	P	A	4	40.7000	37245	1515872	254911	17	I	0	1390811	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-01-20 15:48:36"	2023-01-20	primary_doc.xml	10898523000010	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	1	P	A	4	45.8716	109	5000	109		D	0	1930298	"Bonney Paul R"	"130 East Market Street"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0														
