sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213306	7	105770	1	000122520813013426	"2013-05-29 15:34:48"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	197401	43.2998	8547425	A	553295	M	"Non-Qualified Deferred Compensation Plan"	0	55	13697	0	-1	1	1	2	14	43	28	1	0	5	7	13	27	50	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	7	105770	1	000122520813013426	"2013-05-29 15:34:48"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	4	"Common Stock"	2013-05-28	S	0	10000	67.871	678710	D	553295	M	"Non-Qualified Deferred Compensation Plan"	0	-2	13697	0	-1	1	1	2	14	43	28	1	0	5	7	13	27	50	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520812025083	"2012-12-12 11:03:16"	doc4a.xml	4/A	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	0	19.37	0	A	487053	D		0	0	12257	0	-1	-1	-2	-1	14	22	72	2	3	6	4	17	18	54	50	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520812025077	"2012-12-12 09:45:43"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	24600	19.37	476502	A	518867	D	"By Savings Plan,Non-Qualified Deferred C"	0	5	12257	0	-1	-1	-2	-1	14	22	72	2	3	6	4	17	18	54	50	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520812024139	"2012-12-03 11:34:13"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	169440	27.8747	4723093	A	508641	D	"By Savings Plan,Non-Qualified Deferred C"	0	50	12959	0	-1	1	1	2	13	28	84	0	3	1	1	13	14	50	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520812013443	"2012-05-31 14:16:31"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	136000	19.365	2633640	A	460600	D	"By Savings Plan,Non-Qualified Deferred C"	0	42	19603	0	0	-1	1	3	0	14	46	2	7	8	10	16	32	5	29	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520811016732	"2011-06-23 15:27:48"	doc4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	M	0	123423	13.9925	1726996	A	402310	D	"By Savings Plan,Non-Qualified Deferred C"	0	44	9204	0	-1	-1	1	9	-11	-14	16	1	0	-4	-9	0	4	18	33	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000122520811008784	"2011-03-04 16:16:45"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	125000	13.9925	1749063	A	352968	D	"By Savings Plan,Non-Qualified Deferred C"	0	55	9269	0	-1	-1	1	10	9	-2	1	0	1	3	5	6	21	3	40	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	3	000122520810000586	"2010-01-05 15:33:05"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	60424	13.0157	786461	A	284127	D	"By Savings Plan,Non-Qualified Deferred C"	0	27	12137	0	-1	-2	-2	-7	8	-7	8	-1	1	0	2	0	19	5	2	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	3	000122520809017666	"2009-08-21 08:38:03"	doc4.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	5000	40.2369	201185	D	265481	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	21795	0	1	2	1	0	-2	-4	-14	3	2	10	25	27	30	-15	-2	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	3	000122520809014325	"2009-06-18 15:16:16"	doc4.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock"	2009-06-17	M	0	7743	13.0157	100781	A	272451	D	"By Savings Plan,Non-Qualified Deferred C"	0	3	12146	0	1	1	-2	0	18	17	12	0	4	8	3	8	-2	-27	-27	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808014131	"2008-08-28 10:56:03"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	15000	49.0227	735341	D	253285	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	26488	0	2	-1	-2	3	-30	-37	-16	0	0	3	12	3	13	25	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808009168	"2008-05-22 10:34:12"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	10000	46.4727	464727	D	276142	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	20152	0	2	0	3	-5	4	-23	-30	0	1	-4	4	12	23	-7	34	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808009091	"2008-05-21 13:43:12"	doc4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	10000	46.5013	465013	D	286142	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	20411	0	0	2	1	-2	6	-24	-29	1	2	-1	4	21	19	-4	35	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	2	000122520808003928	"2008-02-29 14:09:53"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	M	0	75935	11.295	857686	A	301486	D	"By Savings Plan,Non-Qualified Deferred C"	0	34	32767	0	-5	-7	-10	1	10	13	-29	4	15	17	4	19	10	-2	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577007000332	"2007-09-04 08:46:12"	mor1598.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	7000	39.983	279881	D	240337	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	32767	0	0	1	-1	2	-6	2	26	1	-5	-7	-19	-23	-9	4	48	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577007000330	"2007-08-31 11:00:00"	mor1597.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	8000	39.9924	319939	D	247337	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	32767	0	0	1	1	4	-5	3	24	-2	-6	-5	-19	-22	-11	3	50	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577007000227	"2007-05-24 12:49:57"	mor1549.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	40730	49.87	2031205	A	279868	D	"By Savings Plan,Non-Qualified Deferred C"	0	17	30680	0	0	-1	1	-2	-16	-25	-5	3	1	-3	8	5	1	44	84	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000554	"2006-11-09 15:20:02"	mor1415.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	3000	49.0163	147049	D	205981	D	"By Savings Plan,Non-Qualified Deferred C"	0	-1	21094	0	-1	0	2	2	-1	1	-19	10	15	17	24	33	36	98	122	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000552	"2006-11-09 15:01:08"	mor1414.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	5000	48.8266	244133	D	208981	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	21094	0	-1	0	2	2	-1	1	-19	10	15	17	24	33	36	98	122	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000463	"2006-09-14 13:48:24"	mor1372.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	49381	13.9925	690964	A	287100	D	"By Savings Plan,Non-Qualified Deferred C"	0	21	18106	0	1	0	-5	-1	18	3	-7	5	2	9	11	14	36	50	119	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000449	"2006-09-01 13:17:02"	mor1363.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	5000	39.7086	198543	D	267671	D	"By Savings Plan,Non-Qualified Deferred C"	0	-2	15256	0	3	4	0	-3	23	16	2	3	4	7	6	14	23	43	105	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000439	"2006-08-29 13:03:06"	mor1353.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-25	M	0	112857	13.2327	1493402	A	272671	M	"Non-Qualified Deferred Compensation Plan"	0	71	13983	0	1	1	7	3	24	18	5	1	2	8	18	16	21	47	101	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000130	"2006-03-02 16:00:58"	mor1152.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	4000	32.2588	129035	D	261744	B		0	-2	7869	0	0	0	-4	4	4	21	39														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000125	"2006-03-02 15:12:08"	mor1150.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	32866	13.4831	443136	A	265744	B		0	14	7869	0	0	0	-4	4	4	21	39														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000070	"2006-02-02 15:33:21"	mor1129.xml	4/A	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	34482	13.0157	448807	A	212283	B		0	19	14199	0	-2	-2	-5	6	19	23	62														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213306	3	105770	1	000010577006000050	"2006-01-23 11:35:32"	mor1120.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	34482	13.0157	448807	A	227176	B		0	18	11078	0	1	1	2	5	11	25	58														"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Morel Donald E Jr"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
