sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1216421	3	1196501	1280	000095011709001458	"2009-11-24 10:47:14"	rsr_17360.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	20000	45.26	905200	D	0	D		0	-100	32767	0	-1	-1	-2	9	3	15	38	1	3	5	14	17	32	68	52	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1285	000095011709001398	"2009-11-10 16:17:20"	rsr_17309.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	25000	2.48	62000	A	0	D		0	-100	32767	0	0	0	3	3	2	27	38	6	7	5	17	22	19	75	47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1285	000095011709001398	"2009-11-10 16:17:20"	rsr_17309.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	25000	43.83	1095750	D	0	D		0	-100	32767	0	0	0	3	3	2	27	38	6	7	5	17	22	19	75	47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1298	000095011709001367	"2009-11-06 14:43:08"	rsr_17278.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	25000	2.48	62000	A	0	D		1	-100	32767	0	1	3	3	6	3	27	44	-2	4	3	14	18	20	73	39	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1298	000095011709001367	"2009-11-06 14:43:08"	rsr_17278.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	25000	42.5096	1062740	D	0	D		1	-100	32767	0	1	3	3	6	3	27	44	-2	4	3	14	18	20	73	39	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1272	000095011709001105	"2009-09-14 11:21:10"	rsr_17051.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	10850	2.48	26908	A	0	D		0	-100	27009	0	-1	-1	-2	6	20	23	46	2	3	-1	0	5	9	55	50	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1272	000095011709001105	"2009-09-14 11:21:10"	rsr_17051.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	10850	38.53	418051	D	0	D		0	-100	27009	0	-1	-1	-2	6	20	23	46	2	3	-1	0	5	9	55	50	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	73	1216421	5	1344154	1	000123511009000203	"2009-09-11 16:00:21"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-10	S	0	6000	48.04	288240	D	75000	D		0	-7	0																	C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	34	1216421	3	1196501	1270	000095011709001099	"2009-09-11 15:05:44"	rsr_17043.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	M	0	5780	2.48	14334	A	0	D		0	-100	27395	0	0	-1	-3	7	18	18	47	2	2	1	-6	3	14	57	47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1270	000095011709001099	"2009-09-11 15:05:44"	rsr_17043.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	5780	38.54	222761	D	0	D		0	-100	27395	0	0	-1	-3	7	18	18	47	2	2	1	-6	3	14	57	47	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	73	1216421	5	1344154	1	000123511009000190	"2009-08-18 14:01:47"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-14	S	0	31500	42.14	1327410	D	81000	D		0	-28	0	0																C	A	0	0000		"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Kelly James Timothy"	"64 Boggs Hill Road"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
20	34	1216421	3	1196501	1257	000095011709000679	"2009-05-26 11:55:37"	rsr_16656.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	2200	2.48	5456	A	0	D		0	-100	32767	0	2	0	6	12	12	29	50	-4	-2	1	10	6	42	70	68	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1257	000095011709000679	"2009-05-26 11:55:37"	rsr_16656.xml	4	2009-05-21	0	1	0	000000000000000000	1	"Common Stock"	2009-05-21	S	0	2200	36.17	79574	D	0	D		0	-100	32767	0	2	0	6	12	12	29	50	-4	-2	1	10	6	42	70	68	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1263	000095011709000642	"2009-05-21 09:48:26"	rsr_16637.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	M	0	22500	2.48	55800	A	0	D		0	-100	32767	0	-2	-4	-4	12	5	27	46	2	-3	20	21	14	41	79	76	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1263	000095011709000642	"2009-05-21 09:48:26"	rsr_16637.xml	4	2009-05-20	0	1	0	000000000000000000	1	"Common Stock"	2009-05-20	S	0	22500	36.26	815850	D	0	D		0	-100	32767	0	-2	-4	-4	12	5	27	46	2	-3	20	21	14	41	79	76	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1262	000095011709000614	"2009-05-12 16:32:56"	rsr_16615.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	50000	2.48	124000	A	0	D		1	-100	32767	0	-4	-4	-3	-4	-3	17	50	10	23	21	13	10	49	81	68	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1262	000095011709000614	"2009-05-12 16:32:56"	rsr_16615.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Common Stock"	2009-05-12	S	0	50000	36.055	1802750	D	0	D		1	-100	32767	0	-4	-4	-3	-4	-3	17	50	10	23	21	13	10	49	81	68	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1260	000095011709000583	"2009-05-07 19:17:29"	rsr_16589.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	M	0	25000	2.48	62000	A	0	D		0	-100	32767	3	2	2	3	7	7	25	55	1	10	8	10	1	31	66	53	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1260	000095011709000583	"2009-05-07 19:17:29"	rsr_16589.xml	4	2009-05-07	0	1	0	000000000000000000	1	"Common Stock"	2009-05-07	S	0	25000	34.11	852750	D	0	D		0	-100	32767	3	2	2	3	7	7	25	55	1	10	8	10	1	31	66	53	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	690	000095011709000331	"2009-03-13 17:29:01"	rsr_16374.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	M	0	10000	2.48	24800	A	0			0	-100	32767	4	-1	-1	-8	-11	6	9	30														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	690	000095011709000331	"2009-03-13 17:29:01"	rsr_16374.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Common Stock"	2009-03-13	S	0	10000	35.04	350400	D	0			0	-100	32767	4	-1	-1	-8	-11	6	9	30														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	6	1196501	688	000093041309001408	"2009-03-13 06:05:19"	c56937_ex.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	6869	2.48	17035	A	0			0	-100	32767	0	4	4	-4	-7	10	14	34														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"		"401 Park Avenue South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	6	1196501	688	000093041309001408	"2009-03-13 06:05:19"	c56937_ex.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	6869	32.87	225784	D	0			0	-100	32767	0	4	4	-4	-7	10	14	34														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"		"401 Park Avenue South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	696	000093041309001355	"2009-03-11 17:13:20"	c56912_ex.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-10	M	0	18131	2.48	44965	A	0			1	-100	32767	-1	5	5	8	-8	11	16	39														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	696	000093041309001355	"2009-03-11 17:13:20"	c56912_ex.xml	4	2009-03-09	0	1	0	000000000000000000	1	"Common Stock"	2009-03-10	S	0	18131	32.4715	588742	D	0			1	-100	32767	-1	5	5	8	-8	11	16	39														"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1216421	1	1028087	1	000118143109011617	"2009-02-26 13:57:44"	rrd235048.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	6000	4.83	28980	A	14250	D		0	73	0	0																C		0	0000		"American Dental Partners Inc"	ADPI	8090	43297858	DE	0004-12-31	80	i	"Kelly James Timothy"	"6 Oakridge Drive"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1216421	3	1196501	1220	000095011708001412	"2008-11-24 17:04:17"	rsr_15893.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	M	0	15000	2.48	37200	A	0	D		0	-100	21661	4	0	0	0	4	14	24	64	6	7	5	18	8	31	-10	92	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1220	000095011708001412	"2008-11-24 17:04:17"	rsr_15893.xml	4	2008-11-21	0	1	0	000000000000000000	1	"Common Stock"	2008-11-21	S	0	15000	26.16	392400	D	0	D		0	-100	21661	4	0	0	0	4	14	24	64	6	7	5	18	8	31	-10	92	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1223	000095011708001332	"2008-11-07 16:34:45"	rsr_15831.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	M	0	20000	3.05	61000	A	0	D		1	-100	14067	1	-1	-1	2	19	33	47	73	-4	17	13	-1	-6	22	-18	74	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	1223	000095011708001332	"2008-11-07 16:34:45"	rsr_15831.xml	4	2008-11-06	0	1	0	000000000000000000	1	"Common Stock"	2008-11-06	S	0	20000	25.0135	500271	D	0	D		1	-100	14067	1	-1	-1	2	19	33	47	73	-4	17	13	-1	-6	22	-18	74	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	929	000095011707001469	"2007-12-07 14:29:23"	rsr_14620.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	10000	3.05	30500	A	0	D		0	-100	20784	0	-3	-4	-9	4	-11	-37	-3	2	6	1	11	27	54	117	306						"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216421	3	1196501	929	000095011707001469	"2007-12-07 14:29:23"	rsr_14620.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	10000	30.79	307900	D	0	D		0	-100	20784	0	-3	-4	-9	4	-11	-37	-3	2	6	1	11	27	54	117	306						"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1216421	1	1028087	1	000118143107072366	"2007-11-30 15:51:16"	rrd180324.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	3750	8.67	32513	A	8250	D		0	83	0	0																					"American Dental Partners Inc"	ADPI	8090	43297858	DE	0004-12-31	80	i	"Kelly James Timothy"	"6 Oakridge Drive"		Newtown	CT	06470		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1216421	3	1196501	936	000095011707001352	"2007-11-15 15:45:09"	rsr_14496.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	3486	31.28	109042	D	0	I	"See Footnote  1"	0	-100	21808	0	-2	-2	-5	-10	-3	-34	-18	3	1	11	15	36	47	122	301						"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Kelly James Timothy"	"401 Park Avenue South"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
