sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1204452	21	861884	2	000112329216002624	"2016-08-24 17:55:20"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	3383	73.43	248414	D	13224	I	"Held by Trustees of the Douglas and Conn"	0	-20	32767	-2	0	0	-1	-1	8	16		-1	1	-4	-10	2	26	38	12	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218016003041	"2016-08-24 11:22:48"	primarydocument.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	f	3000	61.17	183510	D	14556	D		0	-17	4282	0	-3	-3	-4	-5	-2	-3		3	7	9	2	12	62	44	-10	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	21	861884	2	000112329216002362	"2016-05-27 16:38:44"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	5000	73.78	368900	D	16607	I	"Held by Trustees of the Douglas and Conn"	0	-23	32767	-1	1	1	2	-2	-2	14		3	4	2	3	25	28	19	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218016002428	"2016-05-26 14:53:11"	primarydocument.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	f	10000	57.43	574300	D	17556	D		0	-36	10356	0	-2	-2	0	-4	5	9		6	4	6	23	47	28	5	-27	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	21	861884	2	000112329216002228	"2016-05-06 14:43:45"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	4000	73.225	292900	D	19914	D	"Held by Trustees of the Douglas and Conn"	1	-17	32767	0	0	-3	-1	4	5	-7		-2	1	0	7	26	23	16	8	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218016002020	"2016-03-23 15:07:19"	primarydocument.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	f	1640	0	0	A	27556	D		0	6	4637	0	-3	0	1	7	26	23	24	4	10	11	31	16	4	-17	-38	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000156218016001918	"2016-03-04 16:51:27"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	f	2715	0	0	A	25916	D		1	12	4313	2	4	5	-5	8	36	39	48	4	11	23	25	-9	-5	-21	-40	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	21	861884	2	000112329216001857	"2016-03-02 15:15:50"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	6000	43.34	260040	A	7016	D		0	591	32767	0	4	3	2	10	19	17	41	4	6	10	22	8	10	13	-4	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	21	861884	2	000112329216001857	"2016-03-02 15:15:50"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	4265	60.97	260037	D	7016	D		0	-38	32767	0	4	3	2	10	19	17	41	4	6	10	22	8	10	13	-4	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Hayes Douglas M"	"350 South Grand Avenue, Suite 5100"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000156218015000256	"2015-04-06 14:07:09"	primarydocument.xml	4	2015-04-03	0	1	0	000000000000000000	0	"Common Stock"	2015-04-03	M	f	350	0	0	A	23201	D		0	2	7719	0	1	-1	-2	0	-6	-29	-18	2	1	3	8	-7	-14	-27	40	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000156218015000183	"2015-03-09 14:50:32"	primarydocument.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	f	2331	0	0	A	22851	D		0	11	6064	0	1	0	1	4	1	-16	-17	0	1	1	7	-17	-24	-29	24	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000156218015000173	"2015-03-05 15:47:00"	primarydocument.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	f	594	0	0	A	20520	D		0	3	6183	0	1	1	2	6	3	-17	-21	-1	3	3	5	-17	-26	-25	25	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	16	861884	1	000112329214000572	"2014-05-29 16:09:10"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	6000	18.31	109860	A	24862	D	"Held by Trustees of the Douglas and Conn"	0	32	32767	1	-1	-2	-2	1	-3	-10	-10	1	1	1	5	6	-2	10	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"C/o Hayes Capital Corporation"	"1875 Century Park East, Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1204452	16	861884	1	000112329214000572	"2014-05-29 16:09:10"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	6000	73.05	438300	D	24862	D	"Held by Trustees of the Douglas and Conn"	0	-19	32767	1	-1	-2	-2	1	-3	-10	-10	1	1	1	5	6	-2	10	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"C/o Hayes Capital Corporation"	"1875 Century Park East, Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	19	1091883	2	000118248914000489	"2014-04-08 14:18:44"	edgar.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	594	0	0	A	19926	D		0	3	6021	0	0	2	-4	9	4	-10	-25	-4	4	-1	-5	-8	18	80	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248914000367	"2014-03-06 15:23:54"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	509	0	0	A	19332	D		0	3	8020	0	5	4	0	5	7	-1	-26	1	-7	-1	-7	-8	23	68	119	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248914000302	"2014-03-04 14:35:01"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	1959	0	0	A	18823	D		0	12	7626	0	1	4	8	9	9	2	-23	-12	-11	-3	-11	-12	17	66	102	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000928	"2013-11-06 17:02:15"	edgar.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	3000	77.71	233130	D	16864	D		0	-15	6884	0	-5	-5	-1	2	-8	2	-6	5	20	23	23	34	62	115	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000486	"2013-05-13 18:21:22"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	3000	24.35	73050	A	19864	D		0	18	6198	0	3	3	4	6	21	53	71	2	7	9	17	16	38	47	15	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000486	"2013-05-13 18:21:22"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	1627	47.72	77640	D	19864	D		0	-8	6198	0	3	3	4	6	21	53	71	2	7	9	17	16	38	47	15	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000407	"2013-04-08 13:43:32"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	509	0	0	A	18491	D		0	3	2169	0	1	2	6	17	30	52	85	-1	-7	-7	-5	1	6	22	-12	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000263	"2013-03-04 17:48:31"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	2471	0	0	A	17982	D		0	16	1903	1	1	1	3	-4	20	40	65	5	0	1	5	19	27	22	7	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	19	1091883	2	000118248913000239	"2013-02-28 18:27:36"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	428	0	0	A	15511	D		0	3	2139	1	1	1	5	2	21	40	73	-4	-4	-2	2	18	23	15	7	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"30 Corporate Dr."	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	18	1091883	2	000118248912000439	"2012-03-29 16:16:06"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	428	0	0	A	21280	D		0	2	3385	1	0	0	-6	-5	-5	15	23	1	-1	1	-16	-7	8	-25	-2	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Dr."	"Suite 130"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	18	1091883	2	000118248912000327	"2012-03-06 20:35:56"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	3436	0	0	A	20852	D		0	20	4239	-4	1	1	2	2	-3	0	36	0	-15	-20	-15	3	2	-19	6	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Dr."	"Suite 130"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	18	1091883	2	000118248912000286	"2012-03-02 12:53:39"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	540	0	0	A	17416	D		0	3	4117	0	-1	0	-1	0	-3	-2	31	-5	-20	-20	-16	11	-3	-16	8	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Dr."	"Suite 130"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	126	1204452	4	861884	1	000125654312000001	"2012-01-27 20:55:12"	edgar.xml	4/A	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	2000	19.89	39780	A	21195	I	"Held by Trustees of the Douglas and Conn"	0	10	32767	-1	-1	-1	0	-1	2	-12	19	2	2	6	20	37	18	4	34	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Hayes Douglas M"	"1875 Century Park East"	"Suite 600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	17	1204452	18	1091883	2	000118248911000437	"2011-08-12 13:14:33"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2000	27.2515	54503	A	16876	D		0	13	6427	0	3	7	1	4	12	45	29	-3	-35	-36	-35	-36	-35	-9	11	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Dr."	"Suite 130"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	17	1091883	2	000123029511000289	"2011-06-03 18:13:57"	hay244.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	13000	13.9	180700	A	14876	D		0	693	3684	-4	-1	-1	-1	11	-12	-17	-19	-4	-3	-6	-7	-1	-1	39	56	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1204452	17	1091883	2	000123029511000289	"2011-06-03 18:13:57"	hay244.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	13000	41.6068	540888	D	14876	D		0	-47	3684	-4	-1	-1	-1	11	-12	-17	-19	-4	-3	-6	-7	-1	-1	39	56	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Hayes Douglas M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
