sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1582601	2	1065865	3	000112760216051410	"2016-05-06 16:43:09"	form4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	5000	14.18	70900	D	147425	D	"Held in ESOP"	0	-3	26813	2	0	0	0	8	3	-13		-3	-6	-6	2	17	-8	-19	25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1582601	2	1065865	3	000112760216046955	"2016-03-18 17:08:55"	form4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	5000	13.53	67650	D	152425	D	"Held in ESOP"	0	-3	26363	-2	0	0	-2	5	2	-1	-7	5	7	13	20	7	-2	-14	39	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"McPeek Jennifer J"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1504119	2	1065865	3	000112760216043030	"2016-02-23 18:41:43"	form4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	10000	12.784	127840	D	74396	D	"Held by ESOP"	0	-12	32767	-2	1	1	3	14	15	19	6	0	10	5	1	-18	-15	-24	24	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Batejan George S"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, Head of IT, Operations"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1504119	2	1065865	3	000112760216042238	"2016-02-18 17:28:42"	form4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	10000	12.783	127830	D	84396	D	"Held by ESOP"	0	-11	32767	-1	-2	-2	0	16	13	17	3	12	5	8	-7	-15	-19	-24	23	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Batejan George S"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, Head of IT, Operations"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1504119	2	1065865	3	000112760216042004	"2016-02-17 18:56:28"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	5000	11.973	59865	D	94396	D	"Held by ESOP"	0	-5	32767	2	-1	-1	-2	10	13	18	1	8	3	3	-8	-17	-20	-26	20	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Batejan George S"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, Head of IT, Operations"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1517479	1	1065865	3	000112760216039409	"2016-02-03 20:44:04"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Common Stock"	2016-02-02	S	0	117142	11.64	1363533	D	0	D		0	-100	32767	2	5	5	-2	20	24	26	9	-4	-8	-11	-14	-25	-29	-33	10	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Cheh Augustus"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"Head of International"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216036562	"2016-01-07 17:52:56"	form4a.xml	4/A	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	62275	14.27	888664	A	1746900	D	"Held By ESOP"	0	4	26789	-5	-1	-1	-5	-4	9	7	9	-4	-5	-2	-14	-6	-17	-11	18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216035522	"2016-01-04 21:17:23"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	62275	14.27	888664	A	1746900	D	"Held By ESOP"	0	4	28777	-2	0	0	-8	-16	5	3	0	-1	4	-2	-11	2	-15	-11	19	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	2	1065865	3	000095010315000625	"2015-01-28 16:11:57"	dp52931_4.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	295850	15.716	4649579	D	36789204	D		0	-1	32767	-3	1	1	-2	-7	2	-9	-32	1	12	19	22	30	55	72	102	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760215000236	"2015-01-02 18:51:25"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	62275	16.38	1020065	A	1687548	D	"Held By ESOP"	0	4	32767	0	-2	-2	5	10	9	5	-10	-2	1	4	7	13	32	34	99	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	2	1065865	3	000095010314007510	"2014-10-29 12:51:27"	dp40591_4-daiichi.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	169600	13.844	2347942	D	37085054	D		0	0	32767	0	1	0	1	8	26	24	9	1	2	1	26	22	22	52	84	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome, Chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000112760214027450	"2014-09-09 17:44:07"	form4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1541	12.003	18497	D	52437	D		0	-3	19695	-2	1	1	-4	21	31	35	24	0	-1	1	0	-1	8	47	46	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1517479	1	1065865	3	000112760214027352	"2014-09-08 17:08:13"	form4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	41616	11.997	499267	D	260533	D		0	-14	19726	1	-2	-2	-4	22	28	39	19	-1	-2	2	-2	-4	8	45	46	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Cheh Augustus"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"Head of International"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1229438	8	1065865	3	000112760214007724	"2014-02-21 17:08:28"	form4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	5000	10.6899	53450	A	12674	D		0	65	32767	2	3	3	2	-2	4	12	62	-1	2	-2	-9	4	26	19	31	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Fredericks J Richard"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver		80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760214004634	"2014-02-05 17:42:00"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	1	"Common Stock"	2014-02-05	P	0	25000	10.3598	258995	A	1749433	D	"Held By ESOP"	0	1	32767	-1	3	3	5	9	16	12	74	-5	-8	-15	-11	6	10	16	35	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1242724	4	1065865	3	000112760214003157	"2014-01-28 18:11:06"	form4.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	26000	11.5406	300056	A	103235	D		0	34	32767	1	-2	-2	-8	-1	7	9	71	-15	-12	-7	6	17	21	18	56	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Diermeier Jeffrey J"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760214000387	"2014-01-02 19:18:00"	form4.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	M	0	95150	12.43	1182715	A	1656327	D	"Held By ESOP"	0	6	27933	-2	-1	-1	0	-9	-7	3	36	-1	7	13	17	44	49	48	120	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000112760213013497	"2013-04-05 18:23:12"	form4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	2403	9.13	21939	D	37362	D		0	-6	19923	0	1	1	4	-2	-6	-1	27	-2	-3	-8	-2	0	-3	4	-24	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1217483	6	1065865	3	000112760213004552	"2013-02-06 18:20:19"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	15259	9.259	141283	D	231305	D	"Held By ESOP"	0	-6	32767	1	0	0	2	-2	-8	-1	10	2	-1	-1	13	13	39	20	-21	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Beery Robin C"	"Janus Capital Group Inc."	"151 Detroit Street"	Denver		80206		0	1	0	0	"EVP, Head of U.S. Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1511387	1	1065865	3	000112760213004420	"2013-02-05 19:16:45"	form4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	472	9.259	4370	D	6147	D	"Held By ESOP"	0	-7	32767	3	1	1	2	0	-7	2	13	-1	-4	-5	8	8	32	16	-25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Hughes Brennan A."	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"VP, Principal Acctng. Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1504119	2	1065865	3	000112760213004414	"2013-02-05 19:05:04"	form4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	2653	9.259	24564	D	25073	D		0	-10	32767	3	1	1	2	0	-7	2	13	-1	-4	-5	8	8	32	16	-25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Batejan George S"	"151 Detroit Street"		Denver	CO	80206		0	1	0	0	"EVP, Head of IT, Operations"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760213004410	"2013-02-05 18:52:36"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	29959	9.259	277390	D	1689266	D	"Held By ESOP"	0	-2	32767	3	1	1	2	0	-7	2	13	-1	-4	-5	8	8	32	16	-25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760213001187	"2013-01-04 17:48:55"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	133776	8.94848	1197092	D	1719225	D	"Held By ESOP"	1	-7	25483	2	-2	-2	-1	0	-3	-5	32	8	8	8	8	-2	18	49	-26	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006567	"2012-12-04 18:10:17"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	5695503	8.06941	45959326	A	37254654	D		1	18	30772	-2	2	2	6	18	23	11	40	-6	-6	-4	-13	-8	16	23	-23	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006468	"2012-12-03 15:30:17"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	2437444	8.17683	19930569	A	31559151	D		0	8	26826	0	-4	-6	-2	10	16	9	35	-2	-3	1	-9	-5	14	38	-18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006424	"2012-11-29 17:31:23"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	1599664	8.36158	13375721	A	29121707	D		1	6	23112	-1	-1	-1	-5	2	11	7	34	-1	4	3	-5	-1	16	47	-19	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006331	"2012-11-27 17:13:53"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	578431	8.45249	4889182	A	27522043	D		1	2	24301	-1	0	0	-6	0	11	4	33	0	7	0	-7	-2	21	42	-17	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006272	"2012-11-21 16:50:20"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1087583	8.3565	9088392	A	26943612	D		1	4	25701	-1	1	1	0	3	12	3	29	4	3	0	-8	-2	21	43	-21	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	948518	1	1065865	3	000095010312006211	"2012-11-19 17:09:24"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1351837	8.13201	10993155	A	25856029	D		1	6	26337	3	2	2	2	5	15	5	32	1	-1	-2	-13	-4	17	31	-23	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Dai Ichi Life Insurance Co., Ltd."	"13-1, Yurakucho 1-Chome,chiyoda-Ku"		Tokyo	M0	100-8411	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
