sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194185	3	1113481	1	000117911007015965	"2007-08-03 16:02:48"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	4000	15.86	63440	A	91435	D	"By spouse"	0	5	19590	-5	1	1	2	11	27	23	48	-1	-13	-9	-15	-29	-49	-24	-29	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	3	1113481	1	000117911007009582	"2007-05-09 16:50:13"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Strock"	2007-05-07	P	0	1000	21.74	21740	A	83685	D	"By spouse"	0	1	21830	0	-3	-3	-6	-9	-29	-14	-6	-3	-8	-20	-13	-27	-15	13	1	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1194185	5	1293243	1	000120919105058977	"2005-11-22 10:42:33"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	15224	26.9557	410374	D	0	D		0	-100	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Kessler Armin M"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	5	1293243	1	000120919105058290	"2005-11-18 11:19:01"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	15224	26.0889	397177	D	15224	I	"By Spouse"	0	-50	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Kessler Armin M"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911005021434	"2005-11-17 20:11:27"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	11667	9.6	112003	A	13003	D		0	873	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911005021434	"2005-11-17 20:11:27"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	4806	45.753	219889	D	13003	D		0	-27	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1194185	3	1113481	1	000117911005020220	"2005-10-31 08:37:39"	edgar.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	2900	16.8406	48838	A	82685	D	"By spouse"	0	4	26311	0	4	1	11	9	17	13	54	-1	-4	0	-23	-26	-23	-38	-38	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	3	1113481	1	000117911005019565	"2005-10-11 16:22:54"	edgar.xml	4	2005-10-10	0	1	0	000000000000000000	0	"Common Stock"	2005-10-10	M	0	14600	1.23	17958	A	76785	D		0	23	25828	0	-2	-2	0	11	6	11	39	-25	-24	-24	-26	-32	-29	-31	-38	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194185	3	1113481	1	000117911005014861	"2005-07-26 17:41:51"	edgar.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	2000	20.994	41988	A	65185	D	"By spouse"	0	3	20100	2	0	0	4	2	-25	-13	-2	-5	-12	-10	-5	-6	-22	-15	-14	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Kessler Armin M"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911004005018	"2004-03-01 20:09:09"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	3873	33.7523	130723	A	676	D		0	-121	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1194185	1	820237	1	000117911004005018	"2004-03-01 20:09:09"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	3873	33.7523	130723	D	676	D		0	-85	0																	C		0	0000		"Gen Probe Inc"	GPRO	8731	330044608	DE	0004-12-31	87	i	"Kessler Armin M"	"Gen-Probe Incorporated"	"10210 Genetic Center Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
