sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224664	4	794172	1	000079417207000015	"2007-02-05 10:57:49"	doc.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	6000	29.55	177300	D	20000	D		0	-23	9872	0	1	0	-1	-6	5	14	68	-1	2	8	22	28	44	20	168	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417207000007	"2007-01-24 09:36:43"	doc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	7000	8.8535	61975	A	26000	D		0	37	7734	0	1	2	4	-1	6	21	81	6	8	17	18	23	38	22	183	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417207000007	"2007-01-24 09:36:43"	doc.xml	4	2007-01-22	0	1	0	000000000000000000	2	"Common Stock"	2007-01-22	S	0	7000	28.0545	196382	D	26000	D		0	-21	7734	0	1	2	4	-1	6	21	81	6	8	17	18	23	38	22	183	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000079417206000004	"2006-07-19 16:18:37"	doc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	3500	6.787	23755	A	26000	D		0	16	5363	6	-10	-11	-15	-6	-5	12	46	0	-6	0	-8	-6	-3	70	215	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	1	794172	1	000089225105000322	"2005-04-06 15:48:08"	baldini4040405_ex.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-04-04	M	0	2500	2.625	6563	A	15000	D		0	20	1970	0	1	2	-1	15	28	110	171	2	-3	-4	-7	-14	15	45	106	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	1	794172	1	000089225104001129	"2004-12-09 16:31:10"	baldini4120704_ex.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	419	16.9411	7098	D	12500	D		0	-3	6358	1	7	8	9	6	-5	21	73	0	2	14	24	47	68	58	158	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	1	794172	1	000089225104001093	"2004-11-30 14:32:45"	baldini4112904_ex.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	4581	16.6727	76378	D	12919	D		0	-26	4751	0	2	7	4	10	8	14	78	5	11	23	22	43	64	63	154	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	1	794172	1	000089225104000434	"2004-04-06 14:16:12"	baldini4040504_ex.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	2500	2.625	6563	A	17500	D		0	17	1086	0	-1	-4	-7	5	2	24	47	6	4	2	0	0	8	43	86	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	2	794172	1	000089225104000087	"2004-01-14 16:36:35"	baldini4011404_ex.xml	4/A	2004-01-05	0	1	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	10000	6.3	63000	A	15000	D		0	200	1246	7	5	5	-1	1	-19	-1	57	3	9	10	8	13	6	56	108	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 Riverhills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	1	794172	1	000089225104000030	"2004-01-07 14:41:15"	baldini4010504_ex.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	10000	6.3	63000	D	15000	D		0	-40	1469	0	0	2	4	7	-1	2	66	4	0	1	8	6	15	62	85	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
