sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1317245	6	899597	1	000112760210012724	"2010-05-03 12:00:43"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	11980	7.25393	86902	A	31910	D		0	60	6072	0	5	-2	-9	-21	-20	20	101	-2	-6	-5	10	23	52	174	64	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	6	899597	1	000112760210012724	"2010-05-03 12:00:43"	form4.xml	4	2010-04-30	0	1	0	000000000000000000	2	"Common Stock"	2010-04-30	S	0	11980	15	179700	D	31910	D		0	-27	6072	0	5	-2	-9	-21	-20	20	101	-2	-6	-5	10	23	52	174	64	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	6	899597	1	000112760209018856	"2009-09-15 16:08:41"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	35218	10.73	377889	D	32656	I	"Bki Retirement Plan"	0	-52	5222	2	2	2	-2	8	-16	26	22	4	10	4	69	117	337	19	-20	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"Buckeye Technologies Inc."	"1001 Tillman Street"	Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	5	899597	1	000131724508000001	"2008-11-07 15:49:22"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	34025	5.431	184790	A	55910	I	"BKI Retirement Plan"	0	155	1665	0	10	1	-5	-25	-38	-9	68	-2	12	-7	-41	-46	-40	-65	-49	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	3	899597	1	000131724507000004	"2007-05-14 17:34:51"	edgardoc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	3380	14.58	49280	D	13770	I	"by Spouse,BKI Retirement Plan"	0	-20	5949	-1	-3	-2	-2	-2	-1	7	-34	4	9	15	14	18	34	73	80	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	3	899597	1	000131724507000001	"2007-02-26 17:09:30"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	15000	11.25	168750	A	17150	D	"BKI Retirement Plan,by Spouse"	0	698	3772	1	-3	-3	-13	-9	3	16	-8	4	9	12	14	14	72	52	22	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	3	899597	1	000131724507000001	"2007-02-26 17:09:30"	edgardoc.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	15000	13.7788	206682	D	17150	D	"BKI Retirement Plan,by Spouse"	0	-47	3772	1	-3	-3	-13	-9	3	16	-8	4	9	12	14	14	72	52	22	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Avenue"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	5	899597	1	000131724506000002	"2006-12-18 15:06:24"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	8224	12.1	99510	D	17151	I	"BKI Retirement Plan,By Spouse"	0	-32	2617	0	-1	0	2	2	1	29	-4	-2	2	6	16	42	71	54	1	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Specialty Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	4	899597	1	000131724506000001	"2006-12-15 16:40:18"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	30000	10.7267	321800	A	25375	D	"BKI Retirement Plan,By Spouse"	1	-649	2610	-1	-1	-1	1	-1	-1	31	-4	3	3	4	18	40	69	54	2	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Special Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317245	4	899597	1	000131724506000001	"2006-12-15 16:40:18"	primary_doc.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	30000	12.2355	367065	D	25375	D	"BKI Retirement Plan,By Spouse"	1	-54	2610	-1	-1	-1	1	-1	-1	31	-4	3	3	4	18	40	69	54	2	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Dowdell Douglas L"	"1001 Tillman Street"		Memphis	TN	38112		0	1	0	0	"SVP, Special Fibers"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
