acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 17:15:44"	2023-07-31	doc4.xml	120919123044021	0	0	0	1823529	"Enact Holdings, Inc."	6311	X1	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ACT	1	1	0	13	S	D	4	26.0789	4658764	121495483	132618560	4	D	0	1572983	"Genworth Holdings, Inc."	"11011 West Broad Street"		"Glen Allen"	VA	23060		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:36:05"	2023-11-17	form4.xml	106299324009055	1	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	7	S	D	4	117.8475	104000	12256140	145162	253	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 12:45:30"	2024-04-25	form4.xml	106299324008847	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	115.7110	16310	1887246	10220	-268	D	0	1732984	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1														
"2024-03-20 16:15:49"	2024-03-18	wf-form4_167762026340095.xml	109921924000099	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	3	S	D	4	72.0947	41202	2970444	82968	99	D	0	1787586	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1														
"2024-03-14 16:35:47"	2024-03-13	wk-form4_1710448537.xml	109921924000076	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	71.9024	4026	289479	146981	3	D	0	1714199	"Tadros Ramy"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"Pres, U.S. Business"		0	0	1	0	0	0	0														
"2024-03-14 15:21:43"	2024-03-12	form4.xml	112760224010085	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	111.8617	6436	719942	9237	230	D	0	1602678	"Axel Robert"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 14:59:34"	2024-03-12	form4.xml	112760224010081	0	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	4	S	D	4	106.3193	41462	4408211	15885	-162	D	0	1795452	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-13 17:08:46"	2024-03-13	form4.xml	112760224010015	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	249.6496	234	58418	100	-175	D	0	2005310	"Jendusa Nicholas Adam"	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:28:11"	2024-03-11	form4.xml	112760224009987	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	2	S	D	4	109.5720	17289	1894391	25179	219	D	0	1280546	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:24:38"	2024-03-11	form4.xml	112760224009984	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	2	S	D	4	109.4219	24096	2636630	27008	827	D	0	1960842	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 17:33:11"	2024-03-11	form4.xml	112760224009432	1	0	1	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	2	S	D	4	196.3752	21173	4157852	3669	-121	D	0	1486981	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-11 17:01:21"	2024-03-08	wf-form4_168442999030069.xml	89817424000054	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	3	S	D	4	177.6297	7734	1373788	52187	17	D	0	1184441	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 15:51:22"	2024-03-06	wf-form4_168452129896396.xml	89817424000052	1	0	1	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	4	S	D	4	159.5750	9984	1593197	13970	250	D	0	1511455	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1														
"2024-03-04 21:19:42"	2024-02-29	form4.xml	90514824000883	0	0	0	1527469	"Athene Holding Ltd."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ATH	1	1	1	1	S	D	4	24.8420	22500	558945	17500	-450	D	0	1689321	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-28 16:25:39"	2024-02-26	wk-form4_1709155517.xml	184365924000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	46.8500	10000	468500	27080	59	D	0	1843659	"Huss Vonda"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-28 16:20:25"	2024-02-26	wk-form4_1709155212.xml	170918924000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	46.8600	10000	468600	111452	10	D	0	1709189	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-02-28 16:17:39"	2024-02-26	wk-form4_1709155046.xml	153549024000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	46.9605	25000	1174012	390765	7	D	0	1535490	"Steigerwalt Eric T"	"11225 N Community House Rd"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-28 16:14:03"	2024-02-26	wk-form4_1709154831.xml	170926724000004	0	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	1	1	1	1	S	D	4	47.1100	10000	471100	61984	19	D	0	1709267	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1														
"2024-02-27 16:35:07"	2024-02-23	form4.xml	112760224007218	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	2	S	D	4	107.5418	67836	7295204	47205	-329	D	0	1760674	"Tanji Kenneth"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 16:13:45"	2024-02-22	form4.xml	112760224006831	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	0	2	S	D	4	214.5626	2915	625450	18087	19	D	0	1487574	"Addison John A. Jr."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:36:46"	2024-02-21	form4.xml	112760224006319	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	1	2	S	D	4	68.2740	1230	83977	0	-100	D	0	1947534	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-22 16:33:38"	2024-02-21	form4.xml	112760224006313	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	1	2	S	D	4	71.6160	12521	896704	9618	-431	D	0	1947110	"Ogle Trevor"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-22 16:30:30"	2024-02-21	form4.xml	112760224006310	1	0	1	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	1	0	5	S	D	4	72.9672	425767	31067027	227382	-215	D	0	1236604	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-21 16:24:48"	2024-02-16	form4.xml	112760224006071	1	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	5	S	D	4	204.5955	20000	4091910	51583	63	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-21 16:15:08"	2024-02-20	form4.xml	112760224006051	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	0	1	S	D	4	245.4600	750	184095	7691	11	D	0	1527144	"Babbit Joel M."	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:29:56"	2024-02-16	form4.xml	112760224005739	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	0	1	S	D	4	247.3336	1247	308425	18897	7	D	0	1012683	"Crittenden Gary L"	"1 Primerica Parkway"		Duluth	GA	30099		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:24:03"	2024-02-05	wk-form4_1707341033.xml	109921924000030	1	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	1	1	1	S	D	4	65.9496	20460	1349329	385987	6	D	0	1535491	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-29 15:51:19"	2023-12-29	form4.xml	106299323023276	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	121.3740	2524	306348	10371	32	D	0	1799762	"Haworth Jennifer Allison"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2023-12-22 14:54:43"	2023-12-22	tm2333619-2_4seq1.xml	110465923128738	0	0	0	355379	"Midwest Holding Inc."	6311	NE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MDWT	1	1	0	1	S	D	4	27.0000	390241	10536507	0	-100	I	0	1892770	"Knott David M Jr"	"Dorset Management Corporation"	"485 Underhill Boulevard, Suite 205"	Syosset	NY	11791		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-13 16:47:38"	2023-12-12	form4.xml	106299323022528	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	2	S	D	4	112.3466	2900	325805	81658	4	D	0	1342502	"Buchan Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 12:56:50"	2023-12-11	form4.xml	106299323022395	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	123.2758	20479	2524565	7169	-154	D	0	1960731	"Skarjune Dolores L"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2023-12-01 19:30:15"	2023-11-30	form4.xml	112760223028629	1	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	5	S	D	4	192.0552	18800	3610637	13944	-387	D	0	1487407	"Rand Alison S."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-22 10:07:04"	2023-11-21	form4.xml	106299323021323	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	120.3259	31000	3730102	35015	772	D	0	1426922	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-11-16 11:10:38"	2023-11-15	form4.xml	106299323020953	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	6	S	D	4	113.9352	16350	1862841	835	-105	D	0	1554433	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-14 12:10:31"	2023-11-10	wk-form4_1699981820.xml	89817423000145	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	161.0510	510	82136	0	-100	D	0	1838826	"Herrmann Ronald"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-07 16:29:36"	2023-11-03	form4.xml	106299323020271	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	3	S	D	4	118.6359	26102	3096635	27677	1657	D	0	1624335	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2023-10-11 17:12:11"	2023-10-11	form4.xml	106299323019248	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	3	S	D	4	37.2676	12703	473410	41186	45	D	0	1575566	"Cummings Don W"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2023-09-25 18:54:13"	2023-09-21	wk-form4_1695682443.xml	103982823000149	1	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	1	1	S	D	4	53.8515	97395	5244871	44945	-186	D	0	1353991	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Inv Officer"		0	0	0	0	0	0	1														
"2023-09-22 14:23:30"	2023-09-21	wk-form4_1695407001.xml	103982823000145	1	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	1	1	S	D	4	53.8743	29273	1577062	14553	-199	D	0	1881905	"Andre Axel"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-21 19:28:38"	2023-09-20	wk-form4_1692303434.xml	103982823000143	0	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	0	2	S	D	4	53.7540	10000	537540	83282	14	D	0	1341197	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 19:25:51"	2023-09-20	wk-form4_1695258875.xml	103982823000141	1	0	1	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	1	2	S	D	4	54.0810	352137	19043932	1030209	52	D	0	1709369	"Bhalla Anant"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-20 21:17:02"	2023-09-19	wk-form4_1692044967.xml	103982823000139	1	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	1	1	1	3	S	D	4	53.9983	167132	9024845	20586	-114	D	0	1834057	"Hamalainen James Louis"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
