sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1614838	2	1428336	2	000141588923016295	"2023-12-12 15:56:53"	form4-12122023_081248.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	70000	68.5721	4800046	D	840122	D	"See footnote"	0	-8	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614838	2	1428336	2	000141588923016295	"2023-12-12 15:56:53"	form4-12122023_081248.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	70000	14	980000	A	840122	D	"See footnote"	0	9	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Neeleman Stephen"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Founder, Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1853547	2	1428336	2	000141588923014355	"2023-10-17 17:50:43"	form4-10172023_091036.xml	4	2023-10-13	1	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	1000	76.55	76550	D	68818	D		0	-1	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Murdock Tyson D."	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"SPECIAL ADVISOR"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923013654	"2023-09-29 16:39:00"	form4-09292023_080943.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	46818	75.0255	3512543	D	313991	I	"by Jon Kessler and Laura M. Gottsman Fam"	0	-13	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1916312	1	1428336	2	000141588923013595	"2023-09-26 17:10:32"	form4-09262023_090925.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	1998	71.9238	143704	D	66616	D		0	-3	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Rosner Elimelech"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000141588923013593	"2023-09-26 17:08:57"	form4-09262023_090951.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	5063	72.274	365923	D	7293	D		0	-41	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614878	1	1428336	2	000141588923013593	"2023-09-26 17:08:57"	form4-09262023_090951.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	3608	14	50512	A	7293	D		0	98	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Corvino Frank"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761050	2	1428336	2	000141588923013565	"2023-09-25 16:45:23"	form4-09252023_080916.xml	4	2023-09-21	1	1	0	000000000000000000	1	"Common Stock"	2023-09-21	S	0	6419	72.425	464896	D	46210	D		0	-12	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Trittschuh Larry L"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER EVP CSO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761050	2	1428336	2	000141588923013565	"2023-09-25 16:45:23"	form4-09252023_080916.xml	4	2023-09-21	1	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	6419	59.63	382765	A	46210	D		0	16	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Trittschuh Larry L"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"FORMER EVP CSO"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1853547	2	1428336	2	000141588923013132	"2023-09-08 18:19:37"	form4-09082023_100930.xml	4	2023-09-07	1	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	2844	71.35	202919	D	70389	D		0	-4	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Murdock Tyson D."	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"SPECIAL ADVISOR"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	4	1428336	2	000141588923010401	"2023-06-28 16:29:51"	form4-06282023_080643.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	46818	60.6104	2837655	D	360809	I	"by Jon Kessler and Laura M. Gottsman Fam"	1	-11	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1916312	1	1428336	2	000141588923009655	"2023-06-12 19:32:05"	form4-06122023_110603.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	10156	64.2896	652925	D	70334	D		0	-13	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Rosner Elimelech"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1712960	1	1428336	2	000141588922012624	"2022-12-16 12:34:07"	form4-12162022_051259.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5237	62	324694	D	12023	D		0	-30	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Wellborn Gayle Furgurson"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1683056	4	1428336	2	000141588922010770	"2022-10-25 12:21:31"	form4-10252022_091023.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	5897	75	442275	D	37471	D		0	-14	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Ladd Delano"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, GC, CORPORATE SECRETARY"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761050	1	1428336	2	000141588922010593	"2022-10-17 13:46:18"	form4-10172022_101036.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	S	0	11526	70	806820	D	27961	D		0	-29	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Trittschuh Larry L"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP Chief Security Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761050	1	1428336	2	000141588922010593	"2022-10-17 13:46:18"	form4-10172022_101036.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	6419	59.63	382765	A	27961	D		0	30	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Trittschuh Larry L"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP Chief Security Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735093	1	1428336	2	000141588922010024	"2022-09-29 17:42:36"	form4-09292022_020925.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	S	0	4225	70.9105	299597	D	7072	D		0	-37	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"McCowan Debra Charlotte"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1614866	1	1428336	2	000141588922009872	"2022-09-22 16:41:00"	form4-09222022_010949.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	25000	72.277	1806925	D	126570	D		0	-16	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Sacks Ian"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747302	1	1428336	2	000141588922008163	"2022-08-03 14:15:00"	form4-08032022_110849.xml	4	2022-08-01	1	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	1000	57.63	57630	D	59850	D		0	-2	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Bloomberg Edward"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1747302	1	1428336	2	000141588922006468	"2022-06-13 11:26:04"	form4-06132022_080655.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1500	63.306	94959	D	60850	D		0	-2	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Bloomberg Edward"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391387	9	1428336	2	000117911021011078	"2021-12-16 19:13:52"	edgar.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5018	39.7899	199666	A	24508	D		0	26	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1163402	6	1428336	2	000117911021011004	"2021-12-15 18:26:51"	edgar.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	12375	40.4696	500811	A	44083	D		0	39	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dillon Adrian T"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738418	1	1428336	2	000117911021010912	"2021-12-13 18:30:21"	edgar.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	6297	41.0953	258777	D	23707	D		0	-21	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Hill Angelique Christine"	"C/o/ Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1738418	1	1428336	2	000117911021010912	"2021-12-13 18:30:21"	edgar.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	10100	18.93	191193	A	23707	D		0	74	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Hill Angelique Christine"	"C/o/ Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615062	6	1428336	2	000117911021010806	"2021-12-10 08:31:01"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	6	"Common Stock"	2021-12-08	M	0	100000	14	1400000	A	355712	M	"by Wife,by Team Gracie Trust,by Team Bea"	0	39	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Kessler Jon"	"15 West Scenic Pointe Drive, Suite 100"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1831511	2	1428336	2	000117911021010799	"2021-12-09 20:16:33"	edgar.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	25000	42.82	1070500	A	30531	D		0	452	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Parker Stuart B."	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1704840	2	1428336	2	000117911021009804	"2021-11-03 11:57:20"	edgar.xml	4	2021-11-01	1	1	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1850	66.42	122877	D	30566	D		0	-6	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Otten William Robert"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Former Executive VP of Sales"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735093	1	1428336	2	000117911021009265	"2021-10-06 17:16:15"	edgar.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	8132	65.9909	536638	D	5447	D		0	-60	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"McCowan Debra Charlotte"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1704840	2	1428336	2	000117911021009136	"2021-10-04 15:25:24"	edgar.xml	4	2021-10-01	1	1	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	1850	65.1851	120592	D	32416	D		0	-5	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Otten William Robert"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Former Executive VP of Sales"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008871	"2021-09-21 14:06:46"	edgar.xml	4	2021-09-20	1	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	6000	62.0573	372344	D	91052	D		0	-6	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008871	"2021-09-21 14:06:46"	edgar.xml	4	2021-09-20	1	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	10000	14	140000	A	91052	D		0	12	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1704840	2	1428336	2	000117911021008565	"2021-09-03 11:03:29"	edgar.xml	4	2021-09-01	1	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1850	65	120250	D	34266	D		0	-5	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Otten William Robert"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Former Executive VP of Sales"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179972	11	1428336	2	000117911021008366	"2021-08-24 13:57:51"	edgar.xml	4	2021-08-20	1	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	10000	14	140000	A	87052	D		0	13	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Mott Darcy G"	"C/O Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		0	0	0	1		"Special Advisor"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
