sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194637	5	1070750	2	000107075010000118	"2010-11-09 14:16:08"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	87079	0	0	A	1380579	D		0	7	32767	0	-5	-5	-7	0	16	3	-15	6	6	6	16	17	6	73	105	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	5	1070750	2	000107075010000118	"2010-11-09 14:16:08"	edgardoc.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	87079	17.076	1486958	D	1380579	D		0	-6	32767	0	-5	-5	-7	0	16	3	-15	6	6	6	16	17	6	73	105	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	3	1070750	2	000107075007000136	"2007-06-04 13:06:10"	edgardoc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	32500	25.5926	831761	D	493823	D		0	-6	32767	0	0	-2	-4	-5	-12	-25	-30	5	7	1	-4	1	5	31	61	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	3	1070750	2	000107075007000120	"2007-05-07 11:15:08"	edgardoc.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	38400	25.6032	983163	D	526323	D		0	-7	32767	0	0	0	-1	-2	-15	-13	-25	0	-5	-6	-6	-7	11	24	63	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	3	1070750	2	000107075007000118	"2007-05-01 16:33:20"	edgardoc.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	4100	26.2815	107754	D	564723	D		0	-1	32767	-2	1	1	0	-1	-15	-10	-26	-3	-2	-4	-4	1	12	27	62	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	3	1070750	2	000107075006000130	"2006-08-07 14:30:22"	edgardoc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	50000	22.4691	1123455	D	631649	D		0	-7	32767	0	-1	-3	-8	0	4	26	3	4	0	2	7	6	14	23	85	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	3	1070750	2	000107075006000071	"2006-05-04 15:25:43"	edgardoc.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	100000	21.0006	2100060	D	681649			0	-13	32767	0	2	2	1	-2	5	12	24														"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	2	1070750	1	000107075005000145	"2005-12-16 13:46:16"	edgardoc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	25000	18.4243	460608	D	391907	D		0	-6	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000055	"2004-03-30 15:50:08"	edgardoc.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	S	0	74600	12.2124	911046	D	401824	D		0	-16	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000054	"2004-03-30 15:49:48"	edgardoc.xml	4/A	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-23	S	0	22400	12.2139	273592	D	195065	D		0	-10	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000053	"2004-03-30 15:49:36"	edgardoc.xml	4/A	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	30000	12.1581	364742	D	217465	D		0	-12	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000049	"2004-03-30 15:44:15"	edgardoc.xml	4/A	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	S	0	22200	12.4135	275580	D	247465	D		0	-8	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000043	"2004-03-24 12:50:22"	edgardoc.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-23	S	0	22400	12.2139	273592	D	476424	D		0	-4	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000039	"2004-03-23 14:35:01"	edgardoc.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	30000	12.1581	364742	D	498824	D		0	-6	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194637	1	1070750	1	000107075004000037	"2004-03-22 14:56:19"	edgardoc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	S	0	22200	12.4135	275580	D	528824	D		0	-4	0	0																C		0	0000		"Host Marriott Corp/"	HMT	6798	530085950	MD	0004-12-31	67	h	"Risoleo James F"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
