sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1525177	1	721994	1	000112760216063143	"2016-09-26 09:20:15"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-09-20	P	0	140	35.62	4987	A	43157	D	"As trustee"	0	0	2564	0	-2	-1	-1	-1	34	18		0	2	-1	1	17	19	29	44	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760216055742	"2016-06-17 09:34:31"	form4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-06-16	P	0	107	46.93	5000	A	27997	D	"As trustee"	0	0	3221	0	-1	1	3	6	13	48		-2	-5	-4	-1	3	-2	15	29	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760216046545	"2016-03-16 16:21:48"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	P	0	112	44.77	5000	A	27830	D	"As trustee"	0	0	3294	0	3	3	3	3	7	21	54	0	-1	5	2	-6	9	10	16	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760215034426	"2015-12-17 14:54:09"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-12-16	P	0	104	48.1176	5000	A	27036	D	"As trustee"	0	0	5443	0	-3	-3	-3	-15	-4	-3	47	2	0	1	5	17	17	20	37	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760215026619	"2015-09-04 15:37:53"	form4.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	P	0	123	40.61	5000	A	26884	D	"As trustee"	0	0	2650	0	0	2	2	11	21	12	38	-2	3	-5	-7	-1	4	4	32	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760215020558	"2015-06-12 14:47:55"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	P	0	120	41.6667	5000	A	26085	D	"As trustee"	0	0	2602	0	0	0	1	5	-1	16	20	2	5	4	7	2	2	15	57	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760215012031	"2015-03-19 14:23:46"	form4.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	P	0	120	41.54	5000	A	25914	D	"As trustee"	0	0	2767	0	-1	1	-2	-3	2	3	13	0	4	5	5	1	6	5	64	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760214034449	"2014-12-08 15:47:26"	form4.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	P	0	121	41.16	5000	A	7348	D		0	2	2013	0	0	2	0	0	-3	2	22	3	0	0	5	4	9	13	71	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760214027684	"2014-09-12 15:38:25"	form4.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	P	0	126	39.54	5000	A	7185	D		0	2	2389	0	0	-1	0	-6	4	5	6	1	1	2	9	8	1	24	55	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760214020895	"2014-06-16 15:23:26"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-13	P	0	133	37.6624	5000	A	6393	D		0	2	2064	0	0	1	2	0	6	11	14	0	4	4	3	-5	6	35	58	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760214011608	"2014-03-14 15:24:57"	form4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	P	0	125	39.9464	5000	A	6224	D		0	2	2607	0	0	1	2	-6	-6	1	6	-1	1	7	5	9	23	59	65	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760213034640	"2013-12-16 15:16:32"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	P	0	138	36.35	5000	A	5442	D		0	3	3344	0	2	2	6	3	11	6	16	-1	-1	-2	4	10	32	54	53	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760213027211	"2013-09-16 16:19:30"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	P	0	154	32.4581	5000	A	5277	D		0	3	2206	2	2	2	2	3	11	23	21	-1	2	-1	2	19	24	22	65	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760213020712	"2013-06-18 15:40:58"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	181	27.6721	5000	A	4438	D		0	4	1128	0	1	0	1	11	20	32	40	1	0	-1	1	6	16	12	35	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760213011546	"2013-03-20 16:56:49"	form4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	P	0	187	26.6799	5000	A	4257	D		0	5	1597	-1	0	0	2	-3	8	30	55	2	3	7	6	8	-4	4	35	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760212034328	"2012-12-18 14:31:56"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	P	0	205	24.3925	5000	A	3364	D		0	6	1295	0	4	4	4	3	5	11	50	5	2	3	-5	-10	0	4	24	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1525177	1	721994	1	000112760212029424	"2012-11-02 09:18:22"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	P	0	374	26.706	10000	A	3138	D		1	14	1209	0	-1	1	-5	-5	-5	6	37	0	2	-3	-6	4	4	13	46	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Smith Brian J"	"120 West Lexington Avenue"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
