sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1766351	2	1825480	1	000112760222010764	"2022-03-31 19:34:33"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	316605	13.1561	4165275	D	3590399	M	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-8	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222010474	"2022-03-28 19:00:37"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	196012	13.5868	2663180	D	3907004	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-5	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919122019802	"2022-03-17 19:11:48"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	2438911	1.80275	4396747	D	33524231	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-7	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221030952	"2021-12-14 21:04:03"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	88225	18.2575	1610771	D	4100933	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221030675	"2021-12-09 19:38:22"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	370983	19.9275	7392747	D	4189158	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-8	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221030162	"2021-12-02 19:27:54"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	S	0	5400	19.0196	102706	D	4560141	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221029815	"2021-11-29 21:05:38"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	47909	19.154	917649	D	4598491	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-1	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	4	1822250	1	000120919121066888	"2021-11-24 20:33:37"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	S	0	500000	4.01933	2009667	D	35963142	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-1	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000089924321045853	"2021-11-23 18:39:58"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	100	20	2000	D	4613450	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	0	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	1	1822250	1	000120919121056763	"2021-09-17 20:04:17"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	S	0	347010	6.3643	2208476	D	36463142	I	"By GGV Capital IV, L.P.,By GGV Capital I"	0	-1	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	1	1822250	1	000120919121056761	"2021-09-17 20:03:31"	doc4a.xml	4/A	2021-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-13	S	0	14436	6.5148	94048	D	628136	I	"By GGV Capital IV Entrepreneurs Fund L.P"	1	-2	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	1	1822250	1	000120919121056250	"2021-09-15 19:03:38"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	S	0	694018	6.5148	4521388	D	36712632	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-2	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	1	1822250	1	000120919121055767	"2021-09-13 19:56:21"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-09	S	0	533070	6.95126	3705508	D	37406650	I	"By GGV Capital IV, L.P.,By GGV Capital I"	1	-1	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Tung Hans"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221025219	"2021-09-13 17:29:11"	form4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	14626	25.5315	373424	D	4613550	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221025044	"2021-09-08 20:03:22"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	110870	27.1496	3010074	D	4628176	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221024820	"2021-09-02 21:11:06"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	182436	28.7923	5252756	D	4739046	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760221024628	"2021-08-31 21:54:59"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-27	S	0	204685	28.8116	5897294	D	4921482	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
