sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1222437	3	1143513	3808	000147524617000016	"2017-11-28 14:36:15"	edgar.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	6134	9.7863	60029	A	13517	D		0	83	0	0																C		0	0000		"Gladstone Capital Corp"	GLAD	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1222437	4	1604778	3	000114036117021194	"2017-05-17 16:52:08"	doc1.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	9250	71.83	664428	D	43793	D		0	-17	32767									2	0	-4	-1	2	31	50	-10	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	3	000114036117004888	"2017-02-07 16:23:43"	doc1.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	6250	23.48	146750	A	53043	D		0	13	32767	1	2	2	3	3	1			0	2	12	17	13	17	73	-4	C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	3	000114036116075474	"2016-08-09 16:24:10"	doc1.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	6250	23.76	148500	A	46793	D		0	15	32767	0	-1	-1	2	3	-6	19		-1	-14	-10	7	19	49	4		C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-04-01	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
9	47	1222437	3	1234006	32	000147524616000006	"2016-02-25 14:47:05"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	3300	14.64	48312	A	6613	D		0	100	1701	0	4	3	6	13	17	30	56	-3	9	3	6	1	5	-10	-1	C		0	0000		"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0004-12-31	65	h	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1222437	3	1234006	32	000147524615000004	"2015-08-10 10:51:12"	edgar.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	3150	15.7374	49573	A	3150	D		0	32767	1409	0	1	1	1	-11	6	-5	22	-1	-1	-6	-5	-11	-6	-2	2	C		0	0000		"Gladstone Commercial Corp"	GOOD	6519	20681276	MD	0004-12-31	65	h	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1222437	6	1495240	2	000147524615000003	"2015-06-17 13:22:40"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	4500	11.1124	50006	A	4500	D		0	32767	490	0	0	-1	-2	-2	-17	-21	-1	0	-2	-1	-9	-2	24	-4	-26	C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Wilkinson Walter H"	"1521 Westbranch Drive"		"Great Falls"	VA	22066		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1222437	4	1604778	1	000114036115021089	"2015-05-20 16:23:14"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	7500	22.9067	171800	A	48723	D		0	18	32767	1	0	0	7	4	-31	-37	-42	4	5	17	10	19				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	4	1604778	1	000114036115021089	"2015-05-20 16:23:14"	doc1.xml	4	2015-05-19	0	1	0	000000000000000000	2	"Common Stock"	2015-05-19	S	0	7500	80.75	605625	D	48723	D		0	-13	32767	1	0	0	7	4	-31	-37	-42	4	5	17	10	19				C		0	0000		"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1222437	5	1143513	2804	000147524615000002	"2015-05-14 13:57:09"	edgar.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	5750	8.67	49853	A	5750	D		0	32767	819	0	1	1	1	-4	-3	5	-9	5	-2	-3	-1	18	-1	-1	19	C		0	0000		"Gladstone Capital Corp"	GLAD	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"9109 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222437	3	1321741	1479	000147524615000001	"2015-03-16 13:10:32"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	6750	7.389	49876	A	6750	D		0	32767	1479	0	0	0	1	2	8	4	6	2	-5	-5	2	9	3	-1	20	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1222437	1	911160	5	000114036114042856	"2014-11-19 16:37:31"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	53300	13.75	732875	D	194892	D		0	-21	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	5	000114036114029913	"2014-07-30 16:32:29"	doc1.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	50000	11.35	567500	D	233192	D		0	-18	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	4	000114036114018761	"2014-05-05 16:09:25"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	20000	5.96	119200	A	283192	D		0	8	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	4	000114036114018761	"2014-05-05 16:09:25"	doc1.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	101000	8.6	868600	D	283192	D		0	-26	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036108020223	"2008-08-26 16:09:47"	doc1.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	M	0	40000	2.6094	104376	A	192892	D		0	26	27048	1	1	1	4	-17	-75	-77	36	1	-1	10	31	-2	4	-39	-43	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036108004404	"2008-02-15 14:53:31"	doc1.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	20000	1.6725	33450	A	152892	D		0	15	32767	0	-1	-1	-4	-24	13	11	-63	-1	7	10	-38	-46	-42	-57	-50	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036107004057	"2007-02-22 15:26:25"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	20000	1.6725	33450	A	132892	D		0	18	32767	0	2	4	-3	-14	-25	-26	-61	0	5	6	21	8	21	18	44	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036107004057	"2007-02-22 15:26:25"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	20000	8.13031	162606	D	132892	D		0	-13	32767	0	2	4	-3	-14	-25	-26	-61	0	5	6	21	8	21	18	44	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036106017724	"2006-12-08 14:39:34"	doc1.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	53000	1.5	79500	A	132892	D		0	66	32767	0	0	-2	-5	-8	2	-17	-23	-4	1	-1	1	15	7	24	4	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036106017724	"2006-12-08 14:39:34"	doc1.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	53000	7.75177	410844	D	132892	D		0	-29	32767	0	0	-2	-5	-8	2	-17	-23	-4	1	-1	1	15	7	24	4	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036106006596	"2006-05-02 14:58:48"	doc1.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	27000	1.5	40500	A	132892			0	25	32767	0	0	0	0	-21	-33	-21	-31														"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222437	1	911160	1	000114036106006596	"2006-05-02 14:58:48"	doc1.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	27000	9.25	249750	D	132892			0	-17	32767	0	0	0	0	-21	-33	-21	-31														"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-31	36	d	"Wilkinson Walter H"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
