sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1657244	2	1114483	2227	000120919118047921	"2018-08-22 16:12:21"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	19413	33.4721	649794	A	16257	D	"By 401(k)"	0	-615	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919118047921	"2018-08-22 16:12:21"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	5	"Common Stock"	2018-08-21	S	0	19413	73.11	1419284	D	16257	D	"By 401(k)"	0	-54	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919118030872	"2018-05-17 16:09:59"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	3586	22.53	80793	A	16257	D	"By 401(k)"	0	28	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919118030872	"2018-05-17 16:09:59"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	3586	66.09	236999	D	16257	D	"By 401(k)"	0	-18	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919118002396	"2018-01-05 15:35:09"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	220	44.89	9876	D	13621	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919118001362	"2018-01-03 18:53:04"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	668	0	0	A	13841	D	"By 401(k)"	0	5	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117058615	"2017-11-01 16:32:14"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	7626	22.4577	171263	A	13173	D	"By 401(k)"	0	137	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117058615	"2017-11-01 16:32:14"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	4	"Common Stock"	2017-10-31	S	0	7626	48.22	367726	D	13173	D	"By 401(k)"	0	-37	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117038024	"2017-06-06 11:21:44"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	3626	18.79	68133	A	13173	D	"By 401(k)"	0	38	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117038024	"2017-06-06 11:21:44"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	1	"Common Stock"	2017-06-05	S	0	3626	41.04	148811	D	13173	D	"By 401(k)"	0	-22	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117020477	"2017-03-14 15:24:51"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	1000	27.66	27660	A	13173	D	"By 401(k)"	0	8	6545	0	1	5	9	7				0	-1	6	20	23	61	1	-31	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2227	000120919117020477	"2017-03-14 15:24:51"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	1000	37.55	37550	D	13173	D	"By 401(k)"	0	-7	6545	0	1	5	9	7				0	-1	6	20	23	61	1	-31	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2	000120919116088358	"2016-01-05 14:26:15"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	772	0	0	A	9499	D	"By 401(k)"	0	9	11527	0	0	-1	-4	-28	-36			-4	-3	-9	-4	-11	-2	7	20	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1657244	2	1114483	2	000120919115082154	"2015-11-25 11:24:27"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	3000	56.56	169680	D	9018	D	"By 401(k)"	0	-25	10312	0	2	1	4	-4	-34	-47		5	5	2	13	14	9	14	41	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Bolt Jennifer M"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Pres, Electrochem"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
