sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184244	12	1086222	1	000108622218000173	"2018-07-23 19:42:35"	wf-form4_153238933981942.xml	4	2018-07-22	0	1	0	000000000000000000	0	"Common Stock"	2018-07-22	M	0	1833	0	0	A	14671	D		0	14	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184244	12	1086222	1	000108622218000112	"2018-05-18 16:18:07"	wf-form4_152667462320980.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	4737	0	0	A	12838	D		0	58	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	13	1084048	4	000121465917006886	"2017-11-21 16:21:46"	marketforms-40194.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-11-20	M	f	18036	0	0	A	177105	D		0	11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184244	13	1084048	4	000121465917006624	"2017-11-13 16:54:01"	marketforms-40115.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-11-09	M	f	3181	0	0	A	159069	D		0	2	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	12	1086222	1	000108622217000205	"2017-07-24 16:19:06"	wf-form4_150092753326998.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	1833	0	0	A	8101	D		0	29	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184244	12	1086222	1	000108622217000151	"2017-05-15 16:53:00"	wf-form4_149488144452184.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	4436	0	0	A	6268	D		0	242	32767									-2	-6	-19	-17	-23	-26	-3	-35	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	13	1084048	4	000121465916014892	"2016-11-22 16:41:10"	marketforms-37150.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-11-21	M	f	18036	0	0	A	153914	D		0	13	32684	1	0	0	2	9	9			1	7	6	17	13	15	-6	39	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184244	13	1084048	4	000121465916014633	"2016-11-14 17:45:56"	marketforms-36881.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-11-09	M	f	3181	0	0	A	135878	D		0	2	32767	1	1	1	2	11	15			5	7	3	11	7	16	-5	34	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1184244	12	1086222	1	000108622216000335	"2016-07-25 16:31:20"	wf-form4_146947865982301.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	1832	0	0	A	1832	D		0	32767	32767	0	0	0	-13	-8	-2	17		1	2	4	10	13	23	-21	-1	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184244	13	1084048	4	000121465916010006	"2016-03-02 16:03:44"	marketforms-34142.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-11-20	M	f	18036	0	0	A	129839	D		0	16	32767	-2	0	0	-2	-16	-8	-7	14	4	4	19	4	-6	9	11	52	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1184244	13	1084048	4	000121465915007698	"2015-11-12 16:07:46"	marketforms-33423.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2015-11-09	M	f	3180	0	0	A	111803	D		0	3	25810	-1	-1	-1	4	-1	-7	-19	-9	1	1	6	13	8	18	43	83	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Miller Jon"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1184244	11	1580156	1	000095014215001297	"2015-06-02 19:13:30"	es1500761_4-miller.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	4665	0	0	A	11315	D		0	70	32767	0	-1	-1	-2	-5	-14	-23	-35	3	10	12	8	32	36	46		C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Miller Jon"	"C/o Houghton Mifflin Harcourt Co.,"	"222 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1184244	7	1580156	1	000095014214001210	"2014-06-02 16:30:19"	es1400723_4-miller.xml	4	2014-05-31	0	1	0	000000000000000000	0	"Common Stock"	2014-05-31	M	0	6650	0	0	A	6650	D		0	32767	8972	0	0	0	2	5	4	7	46	-3	1	0	-10	-10	10			C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Miller Jon"	"222 Berkeley Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
14	36	1184244	5	1526520	1	000118143113064497	"2013-12-24 16:13:41"	rrd398290.xml	4	2013-12-21	0	1	0	000000000000000000	0	"Common Stock"	2013-12-21	M	0	1807	0	0	A	9056	D		0	25	32767	-1	1	1	0	-3	12	31	-8	2	1	-3	-2	11	36	99	176	C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Miller Jon"	"C/o Tripadvisor, Inc."	"141 Needham Street,"	Newton	MA	02464		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184244	4	1526520	1	000118143112066879	"2012-12-21 18:12:44"	rrd364374.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	1807	0	0	A	5406	D		0	50	32767	-2	1	1	-1	7	24	44	96	-1	5	13	26	23	-1	48		C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Miller Jon"	"C/o Tripadvisor, Inc."	"141 Needham Street"	Newton	MA	02464		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1184244	3	1335258	3	000117911011000877	"2011-01-12 17:24:15"	edgar.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	7842	0	0	A	32020	D		0	32	11457	3	1	1	-2	0	-14	2	-12	-2	-2	-4	4	19	-2	22	102	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Miller Jon"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184244	3	1335258	3	000117911010013159	"2010-08-24 19:09:08"	edgar.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	6002	0	0	A	12007	D		0	100	17208	-3	2	2	2	17	24	27	-2	-5	1	-10	-23	-28	-31	31	-46	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Miller Jon"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184244	2	1006637	2	000110465909051327	"2009-08-24 17:16:28"	a4.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-20	M	0	4073	0	0	A	4073	D		0	32767	0																	C		0	0000		"Ticketmaster Entertainment, Inc."	TKTM	7990	954546874	DE	0004-12-31	79	i	"Miller Jon"	"8800 Sunset Blvd."		"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
