sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1060435	10	1411342	2042	000162828017009309	"2017-09-14 16:22:42"	wf-form4_150542054660908.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2017-09-13	M	0	2801	0	0	A	20827	I	"By trust"	0	16	0																	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1914	000162828016019597	"2016-09-15 16:35:04"	wf-form4_147397169147920.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2016-09-14	M	0	2475	0	0	A	18026	I	"By trust"	0	16	1369	0	0	0	1	-6	-4	-1		0	-2	-2	1	0	3	5	-5	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1060435	10	1560672	1	000162828016012842	"2016-03-21 17:37:04"	wf-form4_145859621186512.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2016-03-17	P	0	2500	12.17	30425	A	13781	D	"By Trust"	0	22	381	0	1	1	0	5	12	17	36	2	-1	1	6	3	-1	-15	-6	C		0	0000	t	"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1060435	2	97196	1	000114420416074934	"2016-01-08 17:24:42"	v428709_4a.xml	4/A	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	7778	10.4301	81125	A	16668	D		0	87	33	-1	0	0	0	35	44	72		72	69	60	59	49	47	41	33	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043516000002	"2016-01-07 15:11:12"	edgar.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	7778	10.4301	81125	A	10001	D		0	350	21	0	17	16	16	53	68	98		45	27	37	36	27	25	20	14	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1060435	10	1411342	1483	000162828015007184	"2015-09-17 16:09:10"	wf-form4_144252053907260.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2015-09-15	M	0	1947	0	0	A	15551	I	"By trust"	0	14	3011	0	1	1	1	1	-7	3	5	0	2	2	2	-3	-3	-9	6	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1060435	2	97196	1	000106043515000001	"2015-08-27 16:06:28"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	8890	5.805	51606	A	8890	D		0	32767	2	1	0	0	0	-2	-9	99	148	0	-1	-6	-4	1	-4	-9	24	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1060435	10	1411342	1475	000144530514003959	"2014-09-15 16:36:46"	wf-form4_141081339553206.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2014-09-11	M	0	1822	0	0	A	13604	I	"By trust"	0	15	13534	0	0	0	0	-4	-9	-6	-9	-1	-3	-7	-1	-1	0	18	36	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1563	000118143113048784	"2013-09-12 16:33:27"	rrd390330.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common shares rep. limited liabiilty company interests"	2013-09-11	M	0	1782	0	0	A	11782	I	"By trust"	0	18	2622	0	0	0	2	4	9	16	19	3	1	1	0	1	-5	16	67	LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1060435	10	1560672	1	000118143113046946	"2013-08-29 16:58:45"	rrd389396.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common shares"	2013-08-29	P	0	1500	15.0295	22544	A	5000	D		0	43	968	2	0	0	-3	7	8	20	32	2	2	0	-4	-23				C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1060435	10	1560672	1	000118143113026859	"2013-05-10 07:43:40"	rrd379447.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common shares"	2013-05-08	P	0	3500	19.46	68110	A	3500	D		0	32767	19821	0	0	-1	-1	-6	-23	-20	-3	0								C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1556	000118143112052922	"2012-10-02 16:19:56"	rrd357246.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common shares rep. limited liability company interests"	2012-10-01	M	0	1250	0	0	A	10000	I	"By trust"	0	14	2843	0	0	0	1	-2	5	18	17	1	1	2	5	11	25	48		LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1060435	10	1411342	1545	000118143111052084	"2011-10-06 16:38:44"	rrd323252.xml	4	2011-10-05	0	1	0	000000000000000000	0	"Common shares rep. limited liability company interests"	2011-10-05	M	0	1250	0	0	A	8750	I	"By trust"	0	17	572	2	4	4	6	10	8	22	53	-4	-4	-7	-6	-22	-24			LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Ave"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1060435	2	97196	1	000106043511000004	"2011-08-24 09:47:33"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	6944	0	0	D	0	D		0	-100	19	0	13	-1	10	0	-15	-9	-1	0	0	-14	-16	-16	2	8	16	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043511000003	"2011-07-06 17:01:25"	primary_doc.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	2222	4.6	10221	A	6944	D		0	47	19	1	5	5	4	4	-16	-29	-5	-2	-1	-3	-5	16	17	21	23	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043511000002	"2011-03-02 16:52:49"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	70000	0	0	D	4722	D		0	-94	5	0	0	0	-4	-7	12	-2	-17	5	3	7	7	5	14	11	27	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043511000001	"2011-02-10 14:25:10"	primary_doc.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	4722	4.5	21249	A	74722	D		0	7	9	0	0	0	2	1	4	18	-9	1	-3	-4	1	4	2	5	39	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	47	1060435	9	1411342	1494	000118143111000916	"2011-01-04 16:33:47"	rrd296321.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common shares representing limited liability company interes"	2010-12-31	M	0	1250	0	0	A	7500	I	"By trust"	0	20	534	0	0	0	0	-1	9	2	-11	0	0	0	3					LC		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Simon Ronald I"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1060435	2	97196	1	000009719610000016	"2010-06-17 14:35:53"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	10000	4.5	45000	A	70000	D		0	17	3	0	3	9	6	-4	2	1	22	6	2	1	-6	-23	12	6	-27	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000009719608000011	"2008-12-23 15:54:12"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	20000	2.2164	44328	A	60000	D		1	50	44	0	3	22	29	54	60	100	110	-5	-34	-45	-54	-68	-70	-78	-80	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043507000001	"2007-05-17 15:56:43"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	4000	10.238	40952	A	40000	D		1	11	76	0	0	0	2	4	3	-10	-31	1	-2	0	-2	0	-4	-6	-22	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043506000004	"2006-12-19 09:31:31"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	1000	10.2	10200	A	36000	D		0	3	69	0	0	0	2	5	7	10	-8	0	-3	-7	-7	-6	-8	-11	-31	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043506000003	"2006-12-08 16:35:05"	primary_doc.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	P	0	1625	10.283	16710	A	35000	D		0	5	51	0	0	0	0	4	7	5	-10	-3	-4	-5	-2	-2	-4	-6	-30	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043506000002	"2006-11-29 13:32:39"	primary_doc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	375	10.3	3863	A	33375	D		1	1	42	0	-1	-2	-3	-3	-1	0	-14	1	-1	0	-1	-1	-2	-1	-28	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000009719605000026	"2005-12-15 14:19:49"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	2000	11.1354	22271	A	33000	D		1	6	30	0	0	0	-3	1	13	-4	-10	2	3	4	-6	-12	-13	-23	2	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000009719605000025	"2005-12-13 14:43:31"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	3500	11.06	38710	A	31000	D		1	13	44	0	1	3	0	6	15	-4	-9	0	0	-1	-8	-14	-14	-24	2	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1060435	5	946343	1	000081346105000072	"2005-11-18 16:46:29"	edgar.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	1885	74.9	141187	D	0	D		0	-100	0																	C		0	0000		"Wfs Financial Inc"	WFSI	6141	330291646	CA	0004-12-31	61	h	"Simon Ronald I"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	54	1060435	4	813461	1	000081346105000071	"2005-11-18 16:44:33"	edgar.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	2400	65.85	158040	D	0	D		1	-100	0																	C		0	0000		"Westcorp /ca/"	WES	6035	510308535	CA	0004-12-31	60	h	"Simon Ronald I"	"23 Pasteur Road"		Irvine	CA	92618		0	0	0	1		"Director of WFS Financial"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1060435	5	946343	1	000081346105000062	"2005-11-16 19:04:34"	edgar.xml	4	2003-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	115	74.96	8620	D	1885	D		0	-6	0																	C		0	0000		"Wfs Financial Inc"	WFSI	6141	330291646	CA	0004-12-31	61	h	"Simon Ronald I"	"23 Pasteur Road"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	54	1060435	4	813461	1	000081346105000061	"2005-11-16 19:01:41"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	100	65.5	6550	D	2400	D		0	-4	0																	C		0	0000		"Westcorp /ca/"	WES	6035	510308535	CA	0004-12-31	60	h	"Simon Ronald I"	"23 Pasteur Road"		Irvine	CA	92618		0	0	0	1		"Director of WFS Financial"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
25	46	1060435	2	97196	1	000106043504000002	"2004-12-03 13:51:30"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	2500	4.00005	10000	A	27500	D		0	10	43	0	0	0	-2	0	-4	-13	-26	0	-1	-1	2	-5	-9	35		C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1060435	2	97196	1	000106043503000022	"2003-12-30 10:15:06"	primary_doc.xml	4	2003-12-26	0	1	0	000000000000000000	0	"Common Stock"	2003-12-26	M	0	5000	4.5	22500	A	25000	D		0	25	331	0	1	0	2	20	30	42	24	2	7	9	6	3	10			C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Simon Ronald I"	"485 Madison Avenue"	"14Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
