sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1033746	5	36029	1	000120919117061935	"2017-11-21 11:39:02"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	1368	45.52	62271	D	266373	I	"By Trust, as Custodian or Sole Manager"	0	-1	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919117036387	"2017-05-31 15:09:49"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	684	38	25992	D	267741	I	"By Trust, as Custodian or Sole Manager"	0	0	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114040778	"2014-06-12 09:10:11"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	19000	31.8616	605370	D	266650	I	"By Trust, as Custodian and as Sole Manag"	1	-7	10703	0	0	-1	1	-3	-5	-3	6	1	6	8	7	3	-1	15	103	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114039922	"2014-06-09 16:48:57"	doc4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	30000	31.51	945300	D	285650	I	"By Trust, as Custodian and as Sole Manag"	1	-10	12775	2	0	0	-3	-4	-8	-6	1	4	5	8	6	0	-1	14	115	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114039289	"2014-06-05 15:41:54"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	25100	30.62	768562	D	315650	I	"By:Trust, as Custodian and as Sole Manag"	0	-7	13463	0	2	4	4	6	-2	-1	4	2	3	4	-1	-2	-7	10	98	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114039184	"2014-06-05 09:40:09"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	34900	30.47	1063403	D	340750	I	"By Trust, as Custodian and as Sole Manag"	0	-9	13463	0	2	4	4	6	-2	-1	4	2	3	4	-1	-2	-7	10	98	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114019744	"2014-03-12 14:02:52"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	2000	61.09	122180	D	187825	I	"By Trust, as Custodian and as Sole Manag"	0	-1	15662	0	-2	-3	-1	-4	3	-5	-12	-1	3	8	-1	-4	10	35	95	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114017283	"2014-03-05 15:54:37"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	7500	62.13	465975	D	189825	I	"By Trust, as Custodian and as Sole Manag"	0	-4	16192	0	0	1	0	2	-3	-4	-15	4	7	5	-6	-6	9	40	91	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114016812	"2014-03-04 17:40:48"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	30000	61.77	1853100	D	197325	I	"By Trust, as Custodian and as Sole Manag"	0	-13	15986	4	0	0	2	2	-4	-5	-15	0	4	2	-7	-9	3	36	83	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033746	5	36029	1	000120919114015590	"2014-03-03 11:35:18"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	15000	60.42	906300	D	227325	I	"By Trust, as Custodian and as Sole Manag"	0	-6	16736	0	-1	3	5	3	-1	-2	-11	2	5	3	-6	-8	5	38	82	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Copeland David L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	82	1033746	2	45919	2	000118143107024352	"2007-04-06 15:42:42"	rrd154074.xml	4	2007-02-22	0	0	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	2000	27.57	55140	D	74512	I	Custodian	0	-3	6969	0	0	0	1	-3	-2	-28	-48	-2	-3	-3	-3	-4	3	-1	-1	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"1451 Tanglewood"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1033746	1	45919	2	000118143105010669	"2005-02-16 19:58:32"	rrd69107.xml	4/A	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	8000	27.0562	216450	D	75907	I	Custodian	0	-10	4162	1	-2	-2	-3	-3	5	-1	5	1	0	6	7	3	14	22	56	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"1451 Tanglewood"		Abilene		79605		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1033746	1	45919	2	000118143105008652	"2005-02-10 16:14:15"	rrd68199.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	8000	27.0562	216450	D	80907	I	Custodian	0	-9	4272	1	0	0	2	-1	7	1	8	-2	2	5	3	1	13	22	53	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"1451 Tanglewood"		Abilene		79605		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1033746	1	45919	2	000118143104007439	"2004-02-09 15:14:02"	rrd32079.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	3000	22.295	66885	D	83907	I	Custodian	0	-3	3883	0	0	-1	1	1	6	7	24	0	-1	0	3	11	19	26	19	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Copeland David L"	"1451 Tanglewood"		Abilene		79605		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
