sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1844616	2	1876945	2	000165495423012541	"2023-10-03 11:53:07"	section16.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Shares"	2023-09-30	M	f	8375	0	0	A	4130371	D	"See Footnote"	0	0	0	0																					"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	3	000165495423011493	"2023-09-05 06:07:40"	section16.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Shares"	2023-09-01	M	f	506	0	0	A	4121996	D	"See Footnote"	0	0	0	0																					"Gold Flora Corp."	GLFC	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	3	000165495423010098	"2023-08-03 17:15:22"	section16.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Shares"	2023-08-01	M	f	505	0	0	A	4121486	D	"See Footnote"	0	0	0																						"Gold Flora Corp."	GLFC	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423008797	"2023-07-05 18:17:37"	section16.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Shares"	2023-06-30	M	f	33506	0	0	A	4120985	D	"See Footnote"	1	1	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423007580	"2023-06-02 16:08:17"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Commmon Shares"	2023-06-01	M	f	505	0	0	A	4087479	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423005740	"2023-05-03 16:15:56"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	f	506	0	0	A	4086974	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423004374	"2023-04-04 16:07:30"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	f	506	0	0	A	4086468	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423001281	"2023-02-03 16:07:55"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Shares"	2023-02-01	M	f	506	0	0	A	4085457	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495423000118	"2023-01-04 18:20:42"	section16.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Shares"	2023-01-01	M	f	506	0	0	A	4084951	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495422016127	"2022-12-05 16:16:28"	section16.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Shares"	2022-12-01	M	f	505	0	0	A	4084445	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495422014694	"2022-11-03 16:07:45"	section16.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	f	506	0	0	A	4083940	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000165495422013329	"2022-10-04 16:05:43"	section16.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Shares"	2022-10-01	M	f	506	0	0	A	4083434	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322030371	"2022-09-06 13:50:13"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Shares"	2022-09-01	M	0	505	0	0	A	4082928	D	"See Footnote"	0	0	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322027584	"2022-08-03 16:28:03"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Shares"	2022-08-01	M	0	506	0	0	A	4082423	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322025113	"2022-07-05 19:19:23"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Shares"	2022-07-01	M	0	506	0	0	A	4081917	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322020974	"2022-06-03 16:35:28"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	505	0	0	A	4081411	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322016194	"2022-05-02 19:53:45"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Shares"	2022-05-02	M	0	506	0	0	A	4080906	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322013431	"2022-04-04 18:10:03"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	506	0	0	A	4080400	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322008674	"2022-03-02 18:28:00"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	505	0	0	A	4079894	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924322004230	"2022-02-02 19:13:35"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Shares"	2022-02-01	M	0	506	0	0	A	4079389	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	1	1876945	1	000089924321046807	"2021-12-03 17:05:09"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	0	5056	0	0	A	4055055	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Foreman Albert John"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
