sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1225613	1	1113099	1	000089183903000063	"2003-09-11 15:52:23"	edgar.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-09	M	0	10000	10.77	107700	A	12711	D	"By Wife,By Daughter"	1	369	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000063	"2003-09-11 15:52:23"	edgar.xml	4	2003-09-09	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-09	S	0	10000	16.0966	160966	D	12711	D	"By Wife,By Daughter"	1	-44	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000061	"2003-09-09 11:28:55"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-05	S	0	10000	15.822	158220	D	12711	D	"By Wife,By Daughter"	1	-44	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000061	"2003-09-09 11:28:55"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-05	M	0	10000	10.77	107700	A	12711	D	"By Wife,By Daughter"	1	369	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000058	"2003-09-05 14:02:54"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-09-03	S	0	10000	16.0119	160119	D	12711	D	"By Wife,By Daughter"	1	-44	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000058	"2003-09-05 14:02:54"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-03	M	0	10000	10.77	107700	A	12711	D	"By Wife,By Daughter"	1	369	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000055	"2003-09-03 16:21:57"	edgar.xml	4	2003-08-29	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-08-29	S	0	10000	15.9807	159807	D	12711	D	"By Wife,By Daughter"	1	-44	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000055	"2003-09-03 16:21:57"	edgar.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-29	M	0	10000	10.77	107700	A	12711	D	"By Wife,By Daughter"	1	369	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1221590	31	1113099	1	000089183903000053	"2003-08-29 14:34:06"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-28	P	0	400	15.675	6270	A	76700	D		0	1	0	0																C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"925 Page Mill Road"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000049	"2003-08-25 17:51:47"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-08-21	S	0	4000	16.0009	64004	D	0	D		0	-100	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1246842	1	1113099	1	000089183903000049	"2003-08-25 17:51:47"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-21	M	0	4000	11.73	46920	A	0	D		0	-100	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Goldsmith Mark A"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Health Care"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000034	"2003-08-19 18:55:14"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-18	M	0	16540	10.77	178136	A	12711	D	"By Wife,By Daughter"	0	-432	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225613	1	1113099	1	000089183903000034	"2003-08-19 18:55:14"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2003-08-18	S	0	16540	15.055	249010	D	12711	D	"By Wife,By Daughter"	0	-57	0																	C		0	0000		"Genencor International Inc"	GCOR	2835	161362385	DE	0004-12-31	28	d	"Land Raymond J"	"975 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
