sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1227215	8	1314475	6	000120919116114965	"2016-04-19 19:35:22"	doc4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	5795	0	0	A	117545	D		0	5	80	8	4	4	3	-10	-23	-35		-6	-10	-14	-33	-36	-39	-48	-59	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"Turek Walter"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1227215	5	1080747	432	000118811213001508	"2013-05-13 17:00:17"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	10000	12.7896	127896	A	41000	D		1	32	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Turek Walter"	"100 Greenway Boulevard"		Carrollton	GA	30117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227215	4	1080747	392	000118811212001983	"2012-06-19 10:58:27"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	6000	15.74	94440	A	31000	D		0	24	0	0																C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Turek Walter"	"121 Greenway Boulevard"		Carrollton	GA	30117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227215	4	1080747	383	000118811212000341	"2012-02-09 19:30:41"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	P	0	25000	10	250000	A	25000	D		0	32767	15144	4	-2	-2	3	0				2								C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Turek Walter"	"121 Greenway Boulevard"		Carrollton	GA	30117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1227215	3	723531	1	000120919109034983	"2009-07-02 13:58:28"	doc4.xml	4	2009-07-01	1	0	0	000000000000000000	1	"Common Stock"	2009-07-01	P	0	153275	25.59	3922307	A	283473	I	"401(k),CAJ Fund, LLC"	0	118	32767	0	-3	-2	-5	5	15	23	6	0	-3	-10	-6	1	2	-16	-30	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	0	0	1		"Retired Sr. Vice President"	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919108041872	"2008-07-09 09:26:10"	doc4.xml	4	2008-07-08	0	1	0	000000000000000000	0	"Common Stock"	2008-07-08	M	0	20250	19	384750	A	286014	D	"401(k),CAJ Fund, LLC"	0	8	32767	0	-2	-1	-4	7	-6	-16	-21	4	0	-3	-7	-10	-6	-16	-11	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919108041872	"2008-07-09 09:26:10"	doc4.xml	4	2008-07-08	0	1	0	000000000000000000	1	"Common Stock"	2008-07-08	S	0	15163	31.89	483548	D	286014	D	"401(k),CAJ Fund, LLC"	0	-5	32767	0	-2	-1	-4	7	-6	-16	-21	4	0	-3	-7	-10	-6	-16	-11	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919107057429	"2007-10-09 10:28:03"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Common Stock"	2007-10-05	S	0	60000	41.51	2490600	D	275195	D	"401(k),CAJ Fund, LLC"	0	-18	32767	0	1	0	-1	-3	-20	-15	-29	3	0	-3	-5	5	13	13	17						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919107055597	"2007-10-01 16:33:26"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	50625	11.6297	588754	A	335195	D	"401(k),CAJ Fund, LLC"	0	18	32767	1	-2	-2	2	-1	-11	-13	-18	-5	-7	-6	-9	6	10	14	25						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919107055597	"2007-10-01 16:33:26"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	50625	40.87	2069044	D	335195	D	"401(k),CAJ Fund, LLC"	0	-13	32767	1	-2	-2	2	-1	-11	-13	-18	-5	-7	-6	-9	6	10	14	25						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919107003896	"2007-01-17 16:31:22"	doc4.xml	4	2007-01-12	0	1	0	000000000000000000	2	"Common Stock"	2007-01-12	S	0	120000	40.8447	4901369	D	325177	D	"401(k),CAJ Fund, LLC"	1	-27	32767	0	-1	-1	-3	3	-8	9	-17	1	2	1	3	5	12	13	33	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919106053211	"2006-10-04 10:04:59"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	25313	12.0494	305006	A	446077	D	"401(k),CAJ Fund, LLC"	0	6	32767	0	1	3	4	6	9	4	14	-1	4	5	4	-3	-11	2	24	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919106053211	"2006-10-04 10:04:59"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	25313	36.9615	935606	D	446077	D	"401(k),CAJ Fund, LLC"	0	-5	32767	0	1	3	4	6	9	4	14	-1	4	5	4	-3	-11	2	24	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919106023053	"2006-04-07 14:39:50"	doc4.xml	4	2006-04-06	0	1	0	000000000000000000	2	"Common Stock"	2006-04-06	S	0	75000	41.4329	3107468	D	435183	4		0	-15	32767	0	-2	-2	-1	-3	-9	-7	-7														"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919105050141	"2005-10-04 09:27:43"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	53157	5.9753	317629	A	510444	D	"401(k),CAJ Fund, LLC"	0	12	32767	0	1	1	2	7	5	14	2	-1	13	9	8	12	15	22	10	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919105050141	"2005-10-04 09:27:43"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	53157	37.168	1975740	D	510444	D	"401(k),CAJ Fund, LLC"	0	-9	32767	0	1	1	2	7	5	14	2	-1	13	9	8	12	15	22	10	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919105023078	"2005-05-02 14:47:14"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	125000	30.5713	3821408	D	509264	D	"401(k),CAJ Fund, LLC"	1	-20	32767	0	0	-2	1	-6	15	25	33	1	0	-4	-1	2	-6	-16	1	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919104033927	"2004-07-01 16:26:24"	doc4.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	68345	3.1385	214501	A	632744	D	"401(k),CAJ Fund, LLC"	0	12	32767	-1	0	0	-5	-8	-10	2	0	0	-8	-11	-8	-5	-8	17	11	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919103027724	"2003-10-30 17:03:43"	doc4.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	68345	38.1519	2607492	D	430813	D		0	-14	32767	0	2	2	3	1	-1	-2	-13	2	3	5	9	18	25	41	22	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227215	2	723531	1	000120919103024836	"2003-10-06 16:21:40"	doc4.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	M	0	68345	2.9191	199506	A	499158	D		0	16	32767	1	2	2	3	9	2	7	-13	5	5	4	0	21	27	54	19	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Turek Walter"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
