sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1166115	9	42542	1	000116611510000004	"2010-03-08 14:04:40"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	22200	32.43	719946	A	64769	D		0	52	32767	0	-1	0	3	1	-4	4	25	3	8	10	14	15	30	132	19	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000004	"2010-03-08 14:04:40"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	22200	69.2743	1537889	D	64769	D		0	-26	32767	0	-1	0	3	1	-4	4	25	3	8	10	14	15	30	132	19	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611509000006	"2009-08-26 14:20:31"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	M	0	2824	35.4009	99972	A	58674	D		0	5	32767	0	-3	0	-4	-3	9	15	23	2	3	5	10	22	63	16	-5	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611509000006	"2009-08-26 14:20:31"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	4	"Common Stock"	2009-08-25	S	0	10000	56.99	569900	D	58674	D		0	-15	32767	0	-3	0	-4	-3	9	15	23	2	3	5	10	22	63	16	-5	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000015	"2007-11-02 15:00:58"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	500	67.842	33921	D	55780	D		0	-1	32767	0	3	3	5	6	-8	1	-46	-2	-2	-2	3	9	19	58	97						"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000013	"2007-11-02 14:57:38"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	30208	32.7212	988441	A	56280	D		0	116	32767	0	3	3	5	6	-8	1	-46	-2	-2	-2	3	9	19	58	97						"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000013	"2007-11-02 14:57:38"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	2	"Common Stock"	2007-11-01	S	0	29708	67.459	2004073	D	56280	D		0	-35	32767	0	3	3	5	6	-8	1	-46	-2	-2	-2	3	9	19	58	97						"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000011	"2007-05-14 17:17:24"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	17975	35.7997	643500	A	55780	D		0	48	32767	0	0	0	1	-4	7	24	17	-1	3	10	14	19	31	28	47	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000011	"2007-05-14 17:17:24"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	2	"Common Stock"	2007-05-10	S	0	13991	58.8571	823470	D	55780	D		0	-20	32767	0	0	0	1	-4	7	24	17	-1	3	10	14	19	31	28	47	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000009	"2007-05-01 15:16:40"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	5941	56.3264	334635	D	53501	D		0	-10	32767	0	0	0	4	5	12	23	21	5	8	9	12	21	36	29	56	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000009	"2007-05-01 15:16:40"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	13	"Common Stock"	2007-04-30	M	0	5801	37.1822	215694	A	53501	D		0	12	32767	0	0	0	4	5	12	23	21	5	8	9	12	21	36	29	56	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000008	"2007-05-01 15:15:47"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	7758	34.6529	268837	A	57460	D		0	16	32767	0	0	0	4	5	12	23	21	5	8	9	12	21	36	29	56	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000008	"2007-05-01 15:15:47"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	5158	56.6816	292364	D	57460	D		0	-8	32767	0	0	0	4	5	12	23	21	5	8	9	12	21	36	29	56	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000005	"2007-02-26 10:00:20"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	5535	39.6846	219654	A	54860	D		0	11	32767	0	-1	-4	-5	2	14	19	24	-1	2	5	10	14	29	21	49	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611507000005	"2007-02-26 10:00:20"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	5535	51.1945	283362	D	54860	D		0	-9	32767	0	-1	-4	-5	2	14	19	24	-1	2	5	10	14	29	21	49	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	13	42542	1	000116611506000008	"2006-11-15 14:04:49"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	1262	38.4566	48532	A	49200	D		0	3	32767	0	1	-1	0	2	13	32	61	2	4	7	9	16	7	26	52	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Pres, Airframe Systems"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	13	42542	1	000116611506000008	"2006-11-15 14:04:49"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	1262	45.2	57042	D	49200	D		0	-3	32767	0	1	-1	0	2	13	32	61	2	4	7	9	16	7	26	52	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Pres, Airframe Systems"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	13	42542	1	000116611506000006	"2006-05-10 11:38:47"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	27129	24.6435	668554	A	49200			0	123	32767	0	-1	-1	-4	-13	-15	-2	27														"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Pres, Airframe Systems"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	13	42542	1	000116611506000006	"2006-05-10 11:38:47"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	4	"Common Stock"	2006-05-08	S	0	20600	46.3238	954270	D	49200			0	-30	32767	0	-1	-1	-4	-13	-15	-2	27														"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Pres, Airframe Systems"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000009	"2005-09-15 11:12:17"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	7847	25.488	200004	A	45071	D		0	21	30726	0	-1	-1	-8	-5	-12	-3	-13	0	2	0	4	10	21	46	89	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000009	"2005-09-15 11:12:17"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	2	"Common Stock"	2005-09-13	S	0	3000	45.15	135450	D	45071	D		0	-6	30726	0	-1	-1	-8	-5	-12	-3	-13	0	2	0	4	10	21	46	89	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000007	"2005-08-22 14:28:06"	edgar.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock"	2005-08-18	M	0	11977	25.488	305270	A	44665	D		0	37	32767	0	0	1	0	-5	-16	-4	-11	0	0	2	5	11	24	51	92	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000007	"2005-08-22 14:28:06"	edgar.xml	4	2005-08-18	0	1	0	000000000000000000	1	"Common Stock"	2005-08-18	S	0	11977	44.9716	538625	D	44665	D		0	-21	32767	0	0	1	0	-5	-16	-4	-11	0	0	2	5	11	24	51	92	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000005	"2005-08-12 13:17:10"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	25440	25.101	638569	A	44665	D		0	132	32767	0	-1	-1	0	1	-20	-10	-14	2	3	4	10	10	27	54	111	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	12	42542	1	000116611505000005	"2005-08-12 13:17:10"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	25440	44.4393	1130537	D	44665	D		0	-36	32767	0	-1	-1	0	1	-20	-10	-14	2	3	4	10	10	27	54	111	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Airframe Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	11	42542	1	000116611505000003	"2005-02-23 16:08:29"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	15000	18.76	281400	A	44665	D		0	51	32767	0	1	1	6	9	16	28	23	-2	-1	3	15	16	20	25	131	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Engine Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	11	42542	1	000116611505000003	"2005-02-23 16:08:29"	edgar.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	15000	35.5908	533862	D	44665	D		0	-25	32767	0	1	1	6	9	16	28	23	-2	-1	3	15	16	20	25	131	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Pres, Engine Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	10	42542	1	000116611503000008	"2003-12-22 15:58:08"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	6200	29.2008	181045	D	31670	D	"By Employees' Savings Plan"	0	-16	15258	0	0	1	2	10	-7	11	10	4	8	7	8	18	52	73	35	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
