sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1737498	3	845877	1	000084587723000146	"2023-06-12 17:43:47"	wk-form4_1686606217.xml	4	2023-06-08	0	1	0	000000000000000000	6	"Class C Non-Voting Common Stock"	2023-06-12	S	0	1058	150.715	159457	D	8705	D		0	-11	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Brinch Brian M"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP- Enterprise Risk Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1915868	1	845877	1	000084587723000142	"2023-05-23 16:39:26"	wk-form4_1684874358.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-05-19	S	0	870	140.086	121875	D	2626	D		0	-25	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Willie Kerry T"	"1999 K Street Nw"	"4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1837677	1	845877	1	000084587723000028	"2023-03-06 16:20:21"	wf-form4_167813760286439.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2023-03-02	S	0	344	145.537	50065	D	824	D		0	-29	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Stones Charles A"	"C/o Farmer Mac 1999 K Street N.W."	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587722000223	"2022-12-16 16:01:25"	wf-form4_167122447144938.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-12-15	S	0	400	114.885	45954	D	21163	D		0	-2	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1546654	1	845877	1	000084587722000221	"2022-12-06 16:03:48"	wf-form4_167036060638545.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-12-02	S	0	461	124.626	57453	D	2576	D		0	-15	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246107	5	845877	1	000084587722000219	"2022-11-25 16:34:32"	wf-form4_166941205853554.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-11-23	S	0	600	125.74	75444	D	7966	D		0	-7	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Brack Dennis L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1501976	3	845877	1	000084587722000215	"2022-11-18 16:31:16"	wf-form4_166880705555987.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-11-16	S	0	600	121.958	73175	D	5411	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Faivre-Davis Sara Louise"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1837677	1	845877	1	000084587722000124	"2022-05-16 17:10:20"	wf-form4_165273538927932.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2022-05-12	S	0	248	100.555	24938	D	1168	D		0	-18	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Stones Charles A"	"C/o Farmer Mac 1999 K Street N.W."	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1776941	1	845877	1	000084587722000072	"2022-03-11 17:59:00"	wf-form4_164703952192846.xml	4	2022-03-09	0	1	0	000000000000000000	5	"Class C Non-Voting Common Stock"	2022-03-11	S	0	714	123.79	88386	D	8063	D		0	-8	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Carpenter Zachary"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		0	1	0	0	"EVP - Chief Business Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1551864	2	845877	1	000084587721000155	"2021-06-14 18:52:39"	wf-form4_162371114282369.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-06-11	S	0	1220	101.855	124263	D	18526	D		0	-6	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Mullery Stephen P"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1246107	5	845877	1	000084587721000139	"2021-05-18 16:56:42"	wf-form4_162137132424874.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-05-17	S	0	600	103.48	62088	D	8062	D		0	-7	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Brack Dennis L"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1737498	3	845877	1	000084587721000137	"2021-05-18 16:48:15"	wf-form4_162137083801416.xml	4	2021-05-14	0	1	0	000000000000000000	3	"Class C Non-Voting Common Stock"	2021-05-18	S	0	887	103.598	91891	D	8157	D		0	-10	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Brinch Brian M"	"C/o Farmer Mac"	"1999 K Street N.W., 4Th Floor"	Washington	DC	20006		0	1	0	0	"SVP- Enterprise Risk Officer"		0	0	0	0	0	0	1	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1501976	3	845877	1	000084587721000124	"2021-05-12 16:21:55"	wf-form4_162085090091189.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-05-12	S	0	500	100.32	50160	D	5507	D		0	-8	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Faivre-Davis Sara Louise"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000151	"2021-04-01 17:41:38"	wf-form4_161731323619516.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-26	S	0	15000	100.131	1501970	D	0	D		1	-100	0																						"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000150	"2021-03-25 18:48:35"	wf-form4_161671249318508.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-24	S	0	5000	97.4114	487057	D	15000	D		0	-25	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000146	"2021-03-23 19:28:59"	wf-form4_161654212060959.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-22	S	0	10000	97.5742	975742	D	20000	D		0	-33	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000140	"2021-03-19 13:05:17"	wf-form4_161617350247884.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-17	S	0	20000	99.9021	1998041	D	30000	D		1	-40	0	0																NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000134	"2021-03-10 16:38:24"	wf-form4_161541228054543.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-08	S	0	10000	92.5003	925003	D	50000	D		0	-17	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000133	"2021-03-04 18:51:23"	wf-form4_161490187004912.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-03	S	0	20000	89.0711	1781422	D	60000	D		1	-25	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000110	"2021-03-02 20:44:32"	wf-form4_161473585037182.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-03-01	S	0	10000	87.7546	877546	D	80000	D		1	-11	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000084	"2021-02-25 19:00:54"	wf-form4_161429763670524.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-23	S	0	10000	84.2942	842942	D	90000	D		0	-10	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1587529	1	845877	1	000084587721000017	"2021-02-24 17:08:52"	wf-form4_161420451484822.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2021-02-22	S	0	1293	85	109905	D	2204	D		0	-37	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Ramsey Gregory"	"1999 K Street, N.W."	"4Th Floor"	Washington	DC	20006		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000079	"2021-02-22 21:23:59"	wf-form4_161404701272704.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-19	S	0	15000	83.9211	1258817	D	100000	D		1	-13	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000075	"2021-02-18 19:35:15"	wf-form4_161369490048700.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-17	S	0	20000	83.785	1675700	D	115000	D		1	-15	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000073	"2021-02-17 19:18:15"	wf-form4_161360744005949.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-12	S	0	20000	83.806	1676120	D	135000	D		1	-13	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000070	"2021-02-12 17:40:45"	wf-form4_161316962771301.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-10	S	0	20000	82.8548	1657095	D	155000	D		1	-11	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000029	"2021-02-10 19:08:37"	wf-form4_161300209903170.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-08	S	0	20000	82.3141	1646283	D	175000	D		1	-10	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000019	"2021-02-08 18:02:32"	wf-form4_161282533379233.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-04	S	0	10000	77.17	771700	D	195000	D		0	-5	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000017	"2021-02-03 18:31:39"	wf-form4_161239508434671.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-02-02	S	0	20000	77.0546	1541092	D	205000	D		1	-9	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000009	"2021-01-20 17:57:02"	wf-form4_161118340890555.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-01-19	S	0	20000	79.281	1585620	D	225000	D		1	-8	0																	NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	109380	5	845877	7	000010938021000005	"2021-01-19 15:02:40"	wf-form4_161108654631058.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Class C non-voting common stock"	2021-01-14	S	0	10000	79.27	792700	D	245000	D		0	-4	0	0																NV	C	0	0000		"Federal Agricultural Mortgage Corp"	AGM	6021	521578738	UT	0004-12-31	60	h	"Zions Bancorporation, National Association /ut/"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
