sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1198546	3	1089976	1	000122520810003540	"2010-02-04 18:38:15"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	83822	23.83	1997478	A	118288	D	"By 401K"	0	243	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Lazaredes Peter J"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GM Foodservice"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1437238	1	1089976	1	000122520810003536	"2010-02-04 18:38:08"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	32219	23.83	767779	A	62529	D	"By 401K,By DRSP"	0	106	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Walters Edward T."	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520810003535	"2010-02-04 18:38:07"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	100536	23.83	2395773	A	237158	D	"By 401K"	0	74	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1388557	1	1089976	1	000122520810003534	"2010-02-04 18:38:05"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	16714	23.83	398295	A	15974	D		0	-2259	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Doyle Joseph E"	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184841	7	1089976	1	000122520809024911	"2009-12-23 10:23:14"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	3000	10.5	31500	A	0	D		0	-100	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Porter Roger B"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222852	8	1089976	1	000122520809020886	"2009-10-26 11:36:46"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	2000	24.477	48954	A	5500	D		0	57	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Oliver Michael O"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222852	8	1089976	1	000122520809005666	"2009-03-03 10:31:47"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	1000	12.9	12900	A	3500	D		0	40	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Oliver Michael O"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520809003220	"2009-02-10 12:09:18"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	400	22.03	8812	D	176384	D	"By 401K"	0	0	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198548	2	1089976	1	000122520809003192	"2009-02-09 17:02:46"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	56552	21.96	1241882	A	73046	D	"By 401K"	0	343	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Schwab John N"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GM, Cnsmr. Products"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520809003189	"2009-02-09 16:53:57"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	150804	21.96	3311656	A	176784	D	"By 401K"	0	580	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520809003189	"2009-02-09 16:53:57"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	2	"Common Stock"	2009-02-06	S	0	90911	21.94	1994587	D	176784	D	"By 401K"	0	-34	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1437238	1	1089976	1	000122520809003188	"2009-02-09 16:53:55"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	20107	21.96	441550	A	39914	D	"By 401K,By DRSP"	0	102	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Walters Edward T."	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1437238	1	1089976	1	000122520809003188	"2009-02-09 16:53:55"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	2	"Common Stock"	2009-02-06	S	0	14051	22.01	309263	D	39914	D	"By 401K,By DRSP"	0	-26	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Walters Edward T."	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198546	3	1089976	1	000122520809003187	"2009-02-09 16:53:49"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	69119	21.96	1517853	A	57616	D	"By 401K"	0	-601	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Lazaredes Peter J"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GM Foodservice"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198546	3	1089976	1	000122520809003187	"2009-02-09 16:53:49"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	2	"Common Stock"	2009-02-06	S	0	41750	21.95	916413	D	57616	D	"By 401K"	0	-42	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Lazaredes Peter J"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GM Foodservice"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222852	8	1089976	1	000122520808019261	"2008-12-10 16:33:36"	doc4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	500	21.546	10773	A	2500	D		0	25	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Oliver Michael O"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222852	8	1089976	1	000122520808017830	"2008-11-12 16:26:44"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2000	23.448	46896	A	2000	D		0	32767	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Oliver Michael O"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198541	4	1089976	1	000122520808017463	"2008-11-05 14:30:52"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	116374	24.31	2829052	A	403606	M	"By 401K"	0	41	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Campbell Andrew A"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	0	0	1		"Former Senior VP and CFO"	0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198541	4	1089976	1	000122520808017463	"2008-11-05 14:30:52"	doc4.xml	4	2008-07-15	0	1	0	000000000000000000	1	"Common Stock"	2008-07-15	P	0	172	19.67	3381	A	403606	M	"By 401K"	0	0	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Campbell Andrew A"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	0	0	1		"Former Senior VP and CFO"	0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808016837	"2008-10-29 11:39:59"	doc4.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	259148	13.44	3482949	A	176384	D	"by 401K"	0	-313	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808016837	"2008-10-29 11:39:59"	doc4.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	259148	25	6478700	D	176384	D	"by 401K"	0	-60	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808016803	"2008-10-28 11:32:57"	doc4.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	M	0	190252	13.44	2556987	A	176384	D	"by 401K"	0	-1372	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808016803	"2008-10-28 11:32:57"	doc4.xml	4	2008-10-27	0	1	0	000000000000000000	1	"Common Stock"	2008-10-27	S	0	190252	25.22	4798155	D	176384	D	"by 401K"	0	-52	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808015040	"2008-09-23 14:45:31"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	600	13.44	8064	A	176384	D	"by 401K"	0	0	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808015040	"2008-09-23 14:45:31"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	600	28.795	17277	D	176384	D	"by 401K"	0	0	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1437238	1	1089976	1	000122520808012696	"2008-07-31 12:27:48"	doc4.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	5000	24.01	120050	A	39914	D	"by 401K,By DRSP"	0	14	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Walters Edward T."	"1900 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198541	2	1089976	1	000122520808011735	"2008-07-08 09:47:48"	doc4.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock"	2008-07-07	M	0	80650	0	0	A	287060	D	"by 401K"	0	39	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Campbell Andrew A"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198541	2	1089976	1	000122520808011646	"2008-07-03 16:01:24"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	2842	0	0	A	206410	I	"by 401K"	0	1	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Campbell Andrew A"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198551	2	1089976	1	000122520808009019	"2008-05-20 17:27:52"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	28250	0	0	A	35609	D	"by 401K"	0	384	0																	C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wells Henry M III"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198551	2	1089976	1	000122520808002398	"2008-02-12 10:39:03"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	12301	0	0	A	18504	D	"by 401K"	0	198	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wells Henry M III"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198551	2	1089976	1	000122520808002398	"2008-02-12 10:39:03"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	2	"Common Stock"	2008-02-08	S	0	8524	28.2	240377	D	18504	D	"by 401K"	0	-32	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wells Henry M III"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808002397	"2008-02-12 10:39:03"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	82002	0	0	A	204731	D		0	67	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198538	4	1089976	1	000122520808002397	"2008-02-12 10:39:03"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-08	S	0	6236	28.061	174988	D	204731	D		0	-3	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Wambold Richard L"	"1900 W. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198546	3	1089976	1	000122520808002396	"2008-02-12 10:39:00"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	37585	0	0	A	57615	D	"by 401K"	0	188	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Lazaredes Peter J"	"1900 W. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GM Foodservice"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
