sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1495318	1	920760	1	000120919110039052	"2010-07-20 09:51:00"	doc4.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-16	P	0	400	14.5779	5831	A	400	D		0	32767	32767	0	6	4	12	-4	11	50	27	-5	-2	-4	-6	-19	-13	44	17	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"175 Broad Hollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245946	7	920760	1	000120919110036192	"2010-06-30 17:09:29"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-29	P	0	91088	14.1372	1287733	A	906769	I	"See Footnote"	0	11	32767	0	1	1	3	6	12	33	34	-4	-5	-3	-23	-22	8	46	15	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Jaffe Jonathan M"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245950	1	920760	1	000118248908000851	"2008-10-31 10:14:19"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	2	"Class B Common Stock"	2008-10-29	P	0	20000	4.2395	84790	A	58180	D	"By Trust"	0	52	32767	0	11	14	20	-9	12	49	83	9	-22	-28	-58	-41	-63	-68	-84	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Landon R Kirk"	"255 Alhambra Circle"	"Suite 820"	Miami	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	4	920760	1	000118248908000847	"2008-10-28 18:17:17"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	2	"Class B Common Stock"	2008-10-28	P	0	7100	3.35363	23811	A	398972	D	"By Trust"	0	2	32767	-1	7	7	26	-5	39	58	117	-24	-28	-38	-55	-46	-67	-72	-86	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th  Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245951	4	920760	1	000118248908000846	"2008-10-28 18:15:23"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	2	"Class B Common Stock"	2008-10-28	P	0	32900	3.90724	128548	A	391872	D	"By Trust"	0	9	32767	-1	7	7	26	-5	39	58	117	-24	-28	-38	-55	-46	-67	-72	-86	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gross Bruce E"	"700 Nw 107Th  Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	4	920760	1	000118248908000841	"2008-10-28 17:14:41"	edgar.xml	4	2008-10-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-27	P	0	12000	3.88687	46642	A	227838	D		1	6	32767	-1	7	7	26	-5	39	58	117	-24	-28	-38	-55	-46	-67	-72	-86	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	4	920760	1	000118248908000837	"2008-10-24 16:59:00"	edgar.xml	4	2008-10-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-23	P	0	5000	5.242	26210	A	215838	D		0	2	32767	-7	-2	-2	6	-41	18	49	110	-27	-25	-41	-50	-38	-62	-67	-83	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	4	920760	1	000118248908000823	"2008-10-14 16:41:22"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-10	P	0	5000	6.4	32000	A	210838	D		0	2	32767	-1	-8	-8	2	-24	-8	-8	61	-8	-31	-24	-29	-7	-43	-59	-78	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245950	1	920760	1	000118248908000697	"2008-07-03 09:49:50"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-01	P	0	8000	11.99	95920	A	38180	I	"By Trust"	0	27	32767	0	0	-5	-4	5	36	-23	-18	-9	-19	-24	-34	-47	-32	-67	-73	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Landon R Kirk"	"255 Alhambra Circle"	"Suite 820"	Miami	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	12	920760	1	000118248908000696	"2008-07-03 09:49:20"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-07-01	P	0	5000	10.2593	51297	A	17000	D		0	42	32767	0	0	-5	-4	5	36	-23	-18	-9	-19	-24	-34	-47	-32	-67	-73	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"702 North Franklin Street"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	12	920760	1	000118248908000061	"2008-01-30 17:41:53"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-30	P	0	10000	18.6036	186036	A	10000	D		0	32767	32767	-3	13	12	5	7	12	-31	-48	16	35	29	10	-22	-39	-63	-69	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"702 North Franklin Street"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245945	3	920760	1	000118248907000856	"2007-08-20 13:47:34"	edgar.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-16	P	0	30000	28.17	845100	A	184525	D	"By IRA Trust,By ESOP Trust"	0	19	32767	0	-2	-3	-2	-14	-34	-39	-63	-3	-16	-2	-16	-31	-42	-32	-49	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Ames Marshall H"	"Lennar Corporation"	"700 Nw 107Th Avenue  Suite 400"	Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
