sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187032	3	886744	2	000088674409000057	"2009-05-28 20:38:37"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	6819	6.75	46028	D	61278	D		0	-10	19739	-2	2	2	7	4	2	-14	-22	-5	4	6	30	22	115	65	-29	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674409000018	"2009-02-03 20:05:41"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	1	"Common Stock"	2009-02-02	S	0	14765	8.12	119892	D	68097	G	"Geron 401(k) Plan"	0	-18	32767	-2	0	0	4	-44	-29	6	-23														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674409000010	"2009-01-06 19:22:08"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	8861	4.9	43419	D	79877			0	-10	3511	3	-4	-4	-10	49	-4	51	18														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674408000047	"2008-11-05 20:20:59"	edgar.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	23845	4.05	96572	D	88738	D		0	-21	3192	-13	0	0	10	-12	87	49	30	22	50	54	13	-8	-5	-38	-44	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	3	886744	2	000088674408000012	"2008-01-04 20:58:01"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	8911	5.34	47585	D	106065	M	"Geron 401K Plan"	0	-8	6183	-4	-3	-3	1	5	-7	-34	-8	-8	-11	-19	-14	-31	-24	-38	-37	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	2	886744	2	000088674406000015	"2006-01-10 19:29:37"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	8441	8.56	72255	D	14726	4		0	-36	6367	2	-2	-2	-6	-10	-14	-25	-1														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Behrs Melissa Kelly"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	1	886744	1	000088674405000051	"2005-08-01 20:36:34"	edgar.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	65571	4.1532	272329	A	5716	D		0	-110	31230	-5	0	0	-5	-1	-16	-25	-37	12	5	27	44	78	36	70	33	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kelly Melissa"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	1	886744	1	000088674405000051	"2005-08-01 20:36:34"	edgar.xml	4	2005-07-29	0	1	0	000000000000000000	2	"Common Stock"	2005-07-29	S	0	65571	10.88	713412	D	5716	D		0	-92	31230	-5	0	0	-5	-1	-16	-25	-37	12	5	27	44	78	36	70	33	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kelly Melissa"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	1	886744	1	000088674405000015	"2005-01-14 18:58:53"	edgar.xml	4	2005-01-12	0	0	0	000000000000000000	2	"Common Stock"	2005-01-13	S	0	8648	8.57	74113	D	11432	M	"401K Plan"	0	-43	23484	2	7	7	0	-10	-23	1	0	-3	2	7	21	25	26	-21	141	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kelly Melissa"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187032	1	886744	1	000118703204000002	"2004-04-07 16:43:01"	edgar.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	S	0	2029	9.6	19478	D	4244	D		0	-32	5040	3	-1	-1	-7	-17	-27	-29	-39	0	6	8	-9	-8	-30	68	23	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kelly Melissa"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"VP, Oncology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
