sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1242815	6	766704	1	000120919112023497	"2012-04-18 16:19:53"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	24442	53.7056	1312672	D	271999	D	IRA	0	-8	32767	-1	0	0	2	4	16	14	42	1	1	-1	0	-1	16	8	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111059486	"2011-12-05 16:28:09"	doc4.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	26897	49.47	1330595	D	263371	D	IRA	0	-9	32767	0	0	0	2	8	10	13	25	2	3	-3	1	2	0	14	23	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111056452	"2011-11-16 16:08:48"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	27478	49.9052	1371295	D	290268	D	IRA	0	-9	32767	-1	-2	-2	-3	3	13	12	26	1	0	-1	9	6	0	17	29	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111041996	"2011-08-02 16:33:50"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	2	"Common Stock"	2011-08-01	S	0	14570	50.1303	730398	D	290268	D	IRA	0	-5	32767	0	1	1	-13	7	13	22	36	-9	-11	-8	-9	-9	1	10	36	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111037651	"2011-07-05 16:17:03"	doc4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	19556	52.2803	1022394	D	295184	D	IRA	0	-6	32767	0	1	1	0	-9	-10	6	18	1	-1	4	3	2	14	34	80	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111032604	"2011-06-02 17:19:12"	doc4.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	11992	52.8287	633522	D	299418	D	IRA	0	-4	32767	-1	1	1	0	2	0	-3	13	0	1	2	0	4	16	29	71	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111026037	"2011-05-04 16:23:53"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	11921	54.0663	644524	D	303652	D	IRA	0	-4	32767	0	-1	-1	-3	-2	-9	2	13	-3	0	3	5	9	6	28	74	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919111021729	"2011-04-05 17:16:31"	doc4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	12455	52.5227	654170	D	305769	D	IRA	0	-4	32767	1	0	0	-2	1	2	-12	9	0	3	1	5	10	13	21	77	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919110061396	"2010-12-17 16:24:13"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	7930	44.8398	355580	D	341925	D	IRA	0	-2	32767	2	1	1	5	6	16	19	20	-3	-3	-4	-13	-6	5	4	28	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919110055540	"2010-11-17 16:42:12"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	17848	47.1088	840798	D	345629	D	IRA	0	-5	32767	0	0	0	0	-2	12	17	17	-5	-10	-9	-6	1	14	11	46	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919110051003	"2010-10-19 17:12:29"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	11143	49.5728	552390	D	353037	D	IRA	0	-3	32767	0	1	1	2	-8	-4	8	0	2	3	6	7	15	18	21	32	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	6	766704	1	000120919110046797	"2010-09-17 16:33:51"	doc4.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	10223	47.0329	480817	D	356741	D	IRA	0	-3	32767	1	1	1	-3	3	-6	9	11	1	1	6	5	9	7	17	11	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"4500 Dorr Street"		Toledo	OH	43615		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108056635	"2008-10-16 17:45:52"	doc4.xml	4	2008-10-15	0	1	0	000000000000000000	1	"Common Stock"	2008-10-15	S	0	7500	44.6136	334602	D	278823	D	"Account for Son,IRA"	0	-3	32767	6	1	1	-1	-13	-13	-21	12	-15	-18	-19	-15	-12	-15	-2	9	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108052304	"2008-09-17 16:31:19"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	4000	47.7669	191068	D	278823	D	"Account for Son,IRA"	0	-1	32767	-4	7	7	5	-13	-21	-25	-1	1	1	-3	-6	6	13	22	41	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108047873	"2008-08-18 16:11:28"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	4000	53.4048	213619	D	282823	D	"Account for Son,IRA"	0	-1	32767	-1	-2	-2	0	-6	-26	-37	-17	0	3	10	23	9	33	53	56	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108042671	"2008-07-16 16:13:53"	doc4.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	4000	43.72	174880	D	286823	D	"Account for Son,IRA"	0	-1	32767	5	1	1	6	16	3	-18	-17	-2	1	-3	-9	-5	4	16	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108037537	"2008-06-17 16:05:33"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	4000	46.98	187920	D	290823	D	"Account for Son,IRA"	0	-1	32767	-2	-1	-1	-4	0	2	-19	-21	3	-3	0	0	13	14	23	58	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919108031279	"2008-05-19 16:26:36"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	4000	49.4515	197806	D	294823	D	"Account for Son,IRA"	0	-1	32767	0	-1	-1	-4	-4	9	-21	-25	-2	3	-1	6	22	14	22	61	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919107071474	"2007-12-21 16:34:51"	doc4.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	3500	44.0786	154275	D	277823	D	"IRA,Account for Son"	0	-1	32767	1	3	3	0	-1	6	4	-6	4	0	-2	0	3	15	13	46						"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919107065123	"2007-11-19 18:10:18"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	3500	44.0334	154117	D	282823	D	"IRA,Account for Son"	0	-1	32767	-3	-1	-1	-2	0	-2	17	-10	-2	5	1	-3	16	5	17	40						"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919107058681	"2007-10-17 15:46:04"	doc4.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	3500	45.1689	158091	D	286323	D	"IRA,Account for Son"	0	-1	32767	0	-1	-1	1	2	-2	15	-2	-3	-5	1	11	14	2	11	46						"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919107055625	"2007-10-01 17:37:22"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common Stock"	2007-09-27	S	0	28000	44.001	1232028	D	289823	D	"IRA,Account for Son"	1	-9	32767	1	1	1	4	-2	1	8	20	1	4	12	18	12	4	18	37						"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919107031108	"2007-05-17 17:19:17"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	6000	44.3338	266003	D	300323	D	"Account for Son,IRA"	0	-2	32489	-2	-1	-1	1	-3	-13	8	24	-3	-1	-3	-1	-5	12	34	49	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919106065911	"2006-12-19 17:22:25"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	2500	41.618	104045	D	237289	D	"Account for Son,IRA"	0	-1	20154	-1	2	2	2	11	11	0	10	-1	-1	1	5	6	24	29	29	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919106060206	"2006-11-17 14:55:14"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	2500	38.886	97215	D	241399	D	"Account for Son,IRA"	0	-1	17073	0	-1	1	4	3	20	11	12	1	1	-3	-1	7	22	22	31	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919106055218	"2006-10-18 17:51:42"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	2500	42.0396	105099	D	243899	D	"Account for Son,IRA"	0	-1	14674	1	-1	-1	-1	-5	11	9	10	0	2	5	6	18	22	26	31	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919106050279	"2006-09-15 13:15:38"	doc4.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	2500	38.4916	96229	D	246399	D	"Account for Son,IRA"	0	-1	12443	0	0	1	0	8	9	17	16	-2	-3	1	5	15	6	11	31	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242815	2	766704	1	000120919106046442	"2006-08-17 15:34:04"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	17500	37.4411	655219	D	248899	D	"Account for Son,IRA"	0	-7	7998	0	0	1	1	3	6	28	5	2	2	5	10	14	8	11	35	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Chapman George L"	"One Seagate"	"Suite 1500"	Toledo	OH	43604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
