sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1142524	10	908937	4	000122520823006174	"2023-05-23 16:39:51"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	170210	D	"By Trust"	0	40	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1612127	6	908937	4	000122520822011921	"2022-11-25 16:03:48"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	44670	6.46	288568	D	93969	D		0	-32	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Salen Kristina"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822011647	"2022-11-14 16:10:28"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	33639	6.385	214785	D	366314	D	"By 401(k) Plan"	0	-8	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	4	000122520822009309	"2022-08-05 16:05:15"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	408274	6.75	2755850	D	825400	D	"By 401(k) Plan"	0	-33	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520822009091	"2022-08-01 16:10:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	6782739	4.4369	30094313	A	1576364	D	"By 401(k) Plan"	0	-130	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520822009091	"2022-08-01 16:10:29"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	1081370	6.58438	7120149	D	1576364	D	"By 401(k) Plan"	0	-41	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822009090	"2022-08-01 16:10:16"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	733574	5.78766	4245680	A	433559	D	"By 401(k) Plan"	0	-245	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822009090	"2022-08-01 16:10:16"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	3	"Common Stock"	2022-07-29	S	0	40793	6.51	265562	D	433559	D	"By 401(k) Plan"	0	-9	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520822004990	"2022-03-23 07:49:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	76795	1.66	127480	A	294216	D		0	35	0	0																					"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520822004990	"2022-03-23 07:49:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	56233	6.21	349207	D	294216	D		0	-16	0	0																					"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520822004908	"2022-03-18 17:54:59"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	76795	1.66	127480	A	562759	D		0	16	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822002543	"2022-02-17 16:05:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	682965	3.99	2725030	A	414348	D	"By 401(k) Plan"	0	-254	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520822002543	"2022-02-17 16:05:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	246211	6.22129	1531750	D	414348	D	"By 401(k) Plan"	1	-37	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520822002040	"2022-02-14 16:28:41"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	76795	1.91	146678	A	136774	D	"By Trust"	0	128	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520822002040	"2022-02-14 16:28:41"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Common Stock"	2022-02-11	S	0	53494	6.244	334017	D	136774	D	"By Trust"	0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821013849	"2021-11-12 16:56:21"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	3779313	3.9	14739321	A	1812304	D		0	-192	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821013849	"2021-11-12 16:56:21"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	698643	6.427	4490179	D	1812304	D		0	-28	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	119	1560385	1	908937	5	000110465921133906	"2021-11-03 21:30:58"	tm2131725-2_4seq1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	43658800	0	0	A	2147483647	D	"Held through wholly-owned subsidiaries"	0	1	0																						"Sirius Xm Holdings Inc."	SIRI	4833	383916511	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	120	1289201	3	908937	4	000122520821010927	"2021-07-29 16:22:13"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	214948	6.62	1422956	D	2294158	D	"By 401(k) Plan"	0	-9	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Greenstein Scott Andrew"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"Pres, Chief Content Officer"		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821009284	"2021-06-11 16:01:30"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	2500000	3.9	9750000	A	1812243	D		0	-364	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	21	908937	4	000122520821009284	"2021-06-11 16:01:30"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	585677	7.111	4164749	D	1812243	D		0	-24	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233121	1	908937	4	000122520821009283	"2021-06-11 16:01:26"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	1807549	4.61	8332801	A	645795	D	"By 401(k) Plan"	0	-156	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Donnelly Patrick L"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	5	908937	4	000122520821008572	"2021-05-26 17:00:50"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	59905	2.275	136284	A	523523	D		0	13	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520821008023	"2021-05-12 16:09:58"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	59905	2.275	136284	A	478069	D		0	14	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520821005449	"2021-03-17 16:35:07"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	44928	2.275	102211	A	258142	D		0	21	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520821005449	"2021-03-17 16:35:07"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	28919	6.391	184821	D	258142	D		0	-10	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1182130	6	908937	4	000122520821002496	"2021-02-16 16:02:37"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	110238	6.08	670247	D	397583	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Barry Thomas D"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520821002495	"2021-02-16 16:02:25"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	59905	2.275	136284	A	109425	D	"By Trust"	0	121	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142524	10	908937	4	000122520821002495	"2021-02-16 16:02:25"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Common Stock"	2021-02-12	S	0	37563	6.1	229134	D	109425	D	"By Trust"	0	-26	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	10	908937	4	000122520820014647	"2020-12-14 16:16:02"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	7128894	3.3	23525350	A	3474732	D		0	-195	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1247499	10	908937	4	000122520820014647	"2020-12-14 16:16:02"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	1772297	6.377	11301938	D	3474732	D		0	-34	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Meyer James E"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520820007577	"2020-05-13 16:16:17"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	102015	0.9494	96853	A	413595	D		0	33	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520820007577	"2020-05-13 16:16:17"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	84750	5.596	474261	D	413595	D		0	-17	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1274252	11	908937	4	000122520820007092	"2020-05-05 16:14:06"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	102015	0.9494	96853	A	458859	D		0	29	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Amble Joan Lordi"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520820001837	"2020-02-07 17:25:14"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	51007	0.9494	48426	A	228914	D		0	29	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520820001837	"2020-02-07 17:25:14"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	44313	7.21	319497	D	228914	D		0	-16	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
