sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1498151	2	801337	2	000120919124002297	"2024-01-26 16:05:07"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	1250	50.9	63625	D	29955	D		0	-4	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232430	20	801337	2	000120919124000397	"2024-01-03 16:38:16"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	5000	50.18	250900	D	316736	D	"Spouse,Joint with Spouse"	0	-2	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Kopnisky Jack L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	1	0	0	"Exec. Chair. Company, Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232430	20	801337	2	000120919123058754	"2023-12-15 16:09:37"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	50	1250000	D	321736	D	"Spouse,Joint With Spouse"	0	-7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Kopnisky Jack L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	1	0	0	"Exec. Chair. Company, Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000120919123035469	"2023-06-08 16:58:42"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	16000	37.27	596320	D	115153	D		0	-12	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	3	801337	2	000120919123011369	"2023-02-21 18:56:55"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2353	23	54119	A	82612	D	"401(k) Plan"	0	3	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475423	3	801337	2	000143774923002392	"2023-02-02 19:14:04"	rdgdoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2772	0	0	A	164976	D		0	2	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Macinnes Glenn I"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000106299322019413	"2022-09-09 17:07:52"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	20000	47.3519	947039	D	132910	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562800	5	801337	2	000106299322017492	"2022-08-08 17:29:25"	form4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	8000	46.43	371447	D	152910	D		0	-5	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741927	7	801337	2	000106299322013053	"2022-05-19 18:27:40"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	2980	47.3191	141006	D	34929	D		1	-8	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Evans Javier L."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741076	4	801337	2	000106299322011868	"2022-05-09 14:58:10"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	520	48.508	25224	A	7872	D		0	7	0	0																					"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Mitchell Maureen"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423035	9	801337	2	000106299322007871	"2022-03-16 18:02:20"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	7500	57.43	430725	D	43771	D		0	-15	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Geisel Thomas X"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres of Comm. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	2	801337	2	000106299322007869	"2022-03-16 18:00:37"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	2500	57.57	143925	D	81386	D	"401(k) Plan"	0	-3	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Pres of Comm. Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185992	17	801337	2	000106299322007084	"2022-03-08 17:47:57"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	2500	53.429	133573	A	37961	D		0	7	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Atwell William L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	2	801337	2	000106299322006130	"2022-03-01 16:49:42"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	4000	60.18	240720	D	26098	D		0	-13	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144932	11	801337	2	000122538521000066	"2021-02-24 11:33:13"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	5000	54.7374	273687	D	20580	D		0	-20	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Osar Karen R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000122538521000061	"2021-02-23 09:32:20"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2000	52	104000	D	30027	D		0	-6	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475423	2	801337	2	000122538521000059	"2021-02-22 10:38:41"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	34395	23.2724	800454	A	127913	D		0	37	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Macinnes Glenn I"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1595335	1	801337	2	000122538521000053	"2021-02-19 16:12:08"	edgar.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	5000	49.6595	248298	D	23754	D		0	-17	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wilkins Charles L"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Head of HSA Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000122538521000051	"2021-02-18 16:46:35"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	28894	23.3747	675388	A	125587	D	"ESPP,401(k) Plan"	0	30	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1594609	5	801337	2	000122538521000050	"2021-02-18 16:44:56"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	29336	23.3813	685912	A	114294	D	"401(k) Plan"	0	35	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Ciulla John R"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	1	801337	2	000122538521000022	"2021-02-10 09:26:00"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	5000	50.4504	252252	D	39661	D	"401(k) Plan"	1	-11	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1498151	1	801337	2	000122538521000013	"2021-02-01 14:49:49"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	4000	48.0413	192165	D	18978	D		0	-17	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Bley Daniel"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000122538521000011	"2021-02-01 14:47:04"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	1	"Common Stock"	2021-01-28	S	0	2000	47.919	95838	D	32027	D		0	-6	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185992	9	801337	2	000122538520000125	"2020-05-14 16:52:26"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	2500	20.1599	50400	A	33709	D		0	8	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Atwell William L"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475423	2	801337	2	000122538520000124	"2020-05-14 16:51:35"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5000	21.3361	106681	A	115502	D		0	5	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Macinnes Glenn I"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000122538520000123	"2020-05-14 16:50:13"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5000	20.9956	104978	A	88168	D		0	6	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185992	9	801337	2	000122538520000090	"2020-05-01 12:44:54"	edgar.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	2500	28.5662	71416	A	31209	D		0	9	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Atwell William L"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619546	2	801337	2	000122538520000089	"2020-04-28 14:31:41"	edgar.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	8000	26.2512	210010	A	30481	D		0	36	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Flynn Elizabeth E"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185992	9	801337	2	000122538520000087	"2020-04-27 14:13:45"	edgar.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	5000	23.6026	118013	A	28709	D		0	21	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Atwell William L"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213646	5	801337	2	000121465920001880	"2020-02-26 16:17:23"	marketforms-47913.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	3376	46.2	155971	A	81230	D		0	4	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wolfe Harriet Munrett"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1595335	1	801337	2	000121465920001879	"2020-02-26 16:17:13"	marketforms-47912.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	4313	46.2	199261	A	25401	D		0	20	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Wilkins Charles L"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Head of HSA Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201277	6	801337	2	000121465920001878	"2020-02-26 16:17:03"	marketforms-47911.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	25118	46.2	1160452	A	331976	D		0	8	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Smith James Copenhaver"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1694645	1	801337	2	000121465920001876	"2020-02-26 16:16:29"	marketforms-47909.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	3216	46.2	148579	A	28267	D		0	13	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Motl Christopher J"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1457529	3	801337	2	000121465920001875	"2020-02-26 16:16:09"	marketforms-47908.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	M	f	4556	46.2	210487	A	46241	D		0	11	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Mhatre Nitin J."	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"EVP-Community Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
