sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1342369	4	16040	1	000120919115015975	"2015-02-19 15:37:32"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	34	47.95	1630	D	36052	D	"Through the Trustees for the Corporation"	0	0	21562	0	1	0	-1	-7	-7	-26	-5	-1	1	16	9	2	-12	-9	25	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919113051723	"2013-11-12 18:19:34"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	2500	47.75	119375	D	40109	D	"Through the Trustees for the Corporation"	0	-6	11255	1	0	0	0	1	4	23	-1	1	2	4	11	20	26	38	55	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919113050467	"2013-11-04 17:09:58"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	7500	46.5761	349321	D	40554	D	"Through the Trustees for the Corporation"	0	-16	10660	0	0	0	2	4	0	26	0	0	1	6	11	19	27	30	61	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919112026348	"2012-05-07 16:59:37"	doc4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	200	44.97	8994	D	42441	D	"Through the Trustees for the Corporation"	0	0	14770	0	-1	-1	-2	-15	-13	-13	-8	-1	-1	1	0	2	41	3	51	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919111056166	"2011-11-15 17:15:49"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	3100	32.87	101897	D	42181	D	"Through the Trustees for the Corporation"	0	-7	20215	1	-2	-2	-6	-6	21	19	8	9	5	15	33	1	-18	-3	49	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919110040731	"2010-08-03 15:29:43"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	2900	30	87000	D	40453	D	"Through the Trustees for the Corporation"	0	-7	14734	0	-1	0	1	-5	13	45	30	8	15	11	8	-8	10	70	21	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919110010850	"2010-02-19 16:09:57"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	2503	29.91	74865	D	44188	D	"Through the Trustees for the Corporation"	0	-5	21195	0	0	0	-1	4	-5	-1	52	4	8	15	11	25	51	159	15	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	3	16040	1	000120919108036147	"2008-06-10 11:50:25"	doc4.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	1000	32.01	32010	D	30945	D	"Through the Trustees for the Corporation"	0	-3	13131	0	-1	-5	-4	-25	0	-37	-46	-3	-3	-6	9	21	-11	-31	-2	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	2	16040	1	000001604007000035	"2007-06-21 09:43:20"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	1000	48	48000	D	20341	D	"Through the Trustee of the Corporation's"	0	-5	18436	0	-1	0	1	1	-17	-29	-37	0	0	-2	2	-1	14	50	50	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	2	16040	1	000001604007000027	"2007-06-18 13:25:31"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	850	48	40800	D	21336	D	"Through the Trustee of the Corporation's"	1	-4	17726	0	0	1	-1	1	-21	-28	-36	0	2	2	4	4	16	52	62	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	2	16040	1	000001604007000017	"2007-02-01 14:24:19"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	1000	43.4525	43452	D	23502	M	"Through the Trustee of the Corporation's"	0	-4	17767	0	1	2	4	-1	3	-9	-33	2	-2	-2	6	15	36	19	36	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1342369	2	16040	1	000001604006000013	"2006-06-26 15:47:08"	edgar.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	S	0	1100	32.7	35970	D	18467	T		0	-6	12583	0	-1	-1	6	0	11	28	47														"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kelly James Patrick"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		0	1	0	0	Controller		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
