sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189881	14	70858	1	000122520811018975	"2011-08-01 16:04:52"	doc4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	1	-3	-3	-17	-15	-27	-28	-26	-3	-1	-6	-9	-21	-28	-31	-30	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811018307	"2011-07-18 16:52:47"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-3	-2	-1	4	-20	-35	-31	-19	-2	-7	-5	-11	-24	-32	-28	-24	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811017125	"2011-07-01 16:28:39"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	1	-1	-1	-4	-12	-43	-51	-26	1	1	1	-6	-18	-17	-22	-16	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811016450	"2011-06-16 16:07:16"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	1	1	1	2	-6	-34	-50	-28	-3	-3	-8	-16	-23	-15	-34	-17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811015602	"2011-06-01 16:09:10"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-4	0	0	-5	-1	-24	-51	-34	3	1	-4	-5	-16	4	-24	5	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811014431	"2011-05-16 16:05:58"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-1	0	0	-2	-9	-39	-49	-37	-3	-4	-4	-11	-19	-3	-27	6	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811012740	"2011-05-02 16:11:31"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	0	2	2	0	-5	-21	-42	-34	0	0	-9	-13	-10	7	-31	38	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811011837	"2011-04-18 16:17:57"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-3	-1	-1	0	-4	-21	-48	-27	-5	-7	-4	-9	-16	7	-30	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811010716	"2011-04-01 16:28:06"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	0	1	1	2	-8	-18	-53	-28	0	-4	-7	-10	0	2	-26	90	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811009854	"2011-03-16 16:32:11"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	5144	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-2	2	2	1	-3	-21	-48	-34	-2	-1	-1	-2	11	2	-18	127	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811007838	"2011-03-01 16:06:20"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	7062	0	0	A	305866	D	"By Joint Revocable Trust,Thrift Trust"	0	2	32767	-3	-1	-1	1	-4	-16	-43	-40	1	-4	-3	-6	29	13	-14	265	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811006389	"2011-02-17 19:54:30"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	53928	0	0	A	305866	M	"Thrift Trust,By Joint Revocable Trust"	0	21	32767	0	0	0	-6	-5	-20	-49	-45	0	1	9	2	24	12	-6	227	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811004418	"2011-02-01 16:05:35"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	4	0	0	3	-3	-14	-33	-52	1	-6	-5	9	20	-5	-11	110	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520811000200	"2011-01-03 16:34:55"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	6	0	0	1	1	-6	-23	-64	0	3	4	14	0	-3	-11	-5	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520810025987	"2010-12-01 16:28:51"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	3	3	4	3	18	23	0	-57	-3	-6	-11	-7	-12	-31	-31	-31	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520810023795	"2010-11-01 16:07:16"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	0	-1	-1	8	-5	20	8	-36	1	-3	-13	-17	-21	-37	-27	-47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	14	70858	1	000122520810021711	"2010-10-01 16:14:42"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	2	-1	-1	0	-14	0	0	-53	-1	-4	-3	1	-6	-27	-22	-61	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Home Loans, Insurance"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	20	70858	1	000118988110000003	"2010-09-01 16:44:02"	primary_doc.xml	4/A	2010-08-31	0	1	0	000000000000000000	0	"Common stock"	2010-08-31	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	6	1	1	1	-1	-18	5	-41	0	-3	-6	-7	-22	-24	-29	-58	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"Bank of America Corp"	"100 North Tryon St"	Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	20	70858	1	000118988110000001	"2010-09-01 16:07:41"	primary_doc.xml	4	2010-08-31	0	1	0	000000000000000000	0	"Common stock"	2010-08-31	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	6	1	1	1	-1	-18	5	-41	0	-3	-6	-7	-22	-24	-29	-58	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"Bank of America Corp"	"100 North Tryon St"	Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810018024	"2010-08-02 16:11:17"	doc4.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	3	-1	-1	-3	-15	-21	-6	-33	-1	5	-8	-11	-21	-7	1	-56	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810016105	"2010-07-01 16:08:27"	doc4.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	-2	-1	-1	6	0	-6	-5	-20	-7	-9	-7	-12	-19	-5	9	-37	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810014316	"2010-06-01 16:19:55"	doc4.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	-2	3	3	-4	-5	-18	-27	-24	2	-3	-9	-14	-6	-1	40	-51	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810011714	"2010-05-03 17:24:37"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	1	-3	-3	-11	-15	-22	-37	-32	2	-2	-4	6	18	19	100	-49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810009389	"2010-04-01 16:52:32"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	1	1	1	3	-1	-21	-28	-25	0	5	4	12	18	4	162	-53	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810006636	"2010-03-02 16:55:41"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	7062	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	3	32767	-1	0	0	2	8	-4	-23	-13	2	5	15	3	5	-7	325	-56	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189881	19	70858	1	000122520810004737	"2010-02-17 17:01:59"	doc4.xml	4	2010-02-15	0	1	0	000000000000000000	0	"Common Stock"	2010-02-15	M	0	86401	0	0	A	269651	D	"By Joint Revocable Trust,Thrift Trust"	0	47	32767	3	1	1	2	11	5	-16	-5	3	3	3	-3	-6	-13	173	-61	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Desoer Barbara J"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Bk of America Home Loans"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
