sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1414447	2	1404306	3	000114036110047048	"2010-11-24 09:43:35"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	103	10.8961	1122	A	22553	I	"By Deferred Compensation Plan"	0	0	79	0	-1	-1	2	4	16	10	12	1	3	6	9	9	12	12	27	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036110027997	"2010-07-01 19:23:28"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	105	10.6722	1120	A	22450	I	"By Deferred Compensation Plan"	0	0	94	-3	0	0	4	5	6	20	29	-1	-3	-3	-3	-2	3	13	-11	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036110015523	"2010-04-06 16:36:55"	doc1.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	103	10.7435	1110	A	22345	I	"By Deferred Compensation Plan"	0	0	71	0	0	0	-1	1	-5	0	30	2	2	3	2	2	3	22	-6	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036110000041	"2010-01-04 11:32:45"	doc1.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock"	2009-12-30	P	0	104	10.6445	1106	A	22242	I	"By Deferred Compensation Plan"	0	0	25	0	0	-3	-3	-2	2	-4	16	4	4	1	1	1	13	6	2	C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036109021893	"2009-09-29 10:22:55"	doc1.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	106	10.4479	1103	A	22138	B	"By Deferred Compensation Plan"	0	0	17	0	2	2	2	1	0	4	6														"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036109015366	"2009-06-29 12:15:28"	doc1.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	P	0	115	9.55	1096	A	22033	I	"By Deferred Compensation Plan"	0	1	53	0	-1	2	2	3	12	11	15	2	2	0	-3	-3	-6	-23		C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036109008593	"2009-04-01 15:50:45"	doc1.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	P	0	112	9.749	1092	A	21918	I	"By Deferred Compensation Plan"	0	1	9	0	0	-3	1	-1	2	13	17	-3	-4	-3	-1	0	-11	-20		C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036109000518	"2009-01-06 10:58:07"	doc1.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	106	10.23	1083	A	21806	B	"By Deferred Compensation Plan"	0	0	60	0	0	0	0	-5	-8	-6	3														"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	3	000114036108014749	"2008-06-10 16:50:26"	doc1.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	40000	12	480000	D	25195	I	"By Spouse,By IRA"	0	-270	66	0	3	3	0	2	-13	-15	-21	2	1	1	5	2	11			C		0	0000		"First Advantage Bancorp"	FABK	6035	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1414447	2	1404306	1	000090965407002780	"2007-12-03 16:20:58"	hal19.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	50000	10	500000	A	50000	I	"By 401(k),By Deferred Compensation Plan,"	0	32767	6512	-2	-1	-1	-3	-3	7	7	-12														"First Advantage Bancorp"	FABK	6035	0	TN	0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
