sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1227688	6	1370637	1	000137063720000111	"2020-04-17 16:49:37"	wf-form4_158715655869189.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	50000	60.3295	3016474	D	700000	D		0	-7	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063720000064	"2020-03-04 17:07:59"	wf-form4_158335966083678.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	29781	60.14	1791029	D	750000	D		0	-4	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063720000056	"2020-03-02 16:41:53"	wf-form4_158318529040156.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	20219	60.02	1213544	D	779781	D		0	-3	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063719000185	"2019-11-06 16:58:50"	wf-form4_157307751378007.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	14378	33.43	480657	A	800000	D		0	2	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063719000104	"2019-06-06 16:11:45"	wf-form4_155985189007901.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	3029	0	0	A	803029	D		0	0	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063718000116	"2018-08-16 17:37:44"	wf-form4_153445544882730.xml	4	2018-08-15	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	22062	45.48	1003380	D	800000	D		0	-3	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063718000107	"2018-08-10 16:59:15"	wf-form4_153393473793969.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	27832	16.31	453940	A	845013	D		0	3	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063718000107	"2018-08-10 16:59:15"	wf-form4_153393473793969.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	10570	43	454510	D	845013	D		0	-1	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063718000078	"2018-06-11 16:46:01"	wf-form4_152874994302371.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	5689	0	0	A	827751	D		0	1	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063717000122	"2017-11-13 16:10:14"	wf-form4_151060738526613.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	87938	16.24	1428113	D	822062	I	"By Trusts"	0	-10	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063717000024	"2017-03-07 17:40:15"	wf-form4_148892640308679.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	100009	10.212	1021295	D	910000	I	"By Trusts"	1	-10	21496	-3	-3	-2	2	9				-5	-19	-21	-20	-15	-26	15		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063716000128	"2016-11-14 17:13:15"	wf-form4_147916150166437.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	146697	11.4764	1683553	D	1010009	I	"By Trusts"	1	-13	20855	0	3	3	8	5	10			2	4	-17	-20	-19	36	31		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000137063716000106	"2016-08-09 16:17:22"	wf-form4_147077382904780.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	216399	13.6051	2944126	D	1146697	I	"By Union Square Ventures Opportunity Fun"	1	-16	30458	1	0	0	5	4	-17	-10		-1	35	39	57	67	104	2		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919116119930	"2016-05-13 16:15:25"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	200000	8.2654	1653080	D	1363096	I	"By Union Square Ventures Opportunity Fun"	1	-13	16486	4	0	0	-4	12	71	34		1	-1	-8	-4	23	-2	-58		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919116118829	"2016-05-10 16:43:56"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	3	"Common Stock"	2016-05-06	S	0	30130	8.20797	247306	D	1146697	M	"By Union Square Ventures 2004, L.P.,By U"	1	-3	16694	3	-1	-1	2	14	64	37		-7	-6	-7	-6	22	-18	-64		C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919116104880	"2016-03-02 18:24:59"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	208198	8.14604	1695989	D	5261048	I	"By Union Square Ventures Opportunity Fun"	1	-4	16951	7	0	0	-3	-3	4	55	21	6	5	31	26	-10	-44			C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	6	1370637	1	000120919116104180	"2016-03-01 18:54:56"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	4	"Common Stock"	2016-02-26	S	0	208197	7.6784	1598620	D	5469246	M	"By Union Square Ventures 2004, L.P.,By F"	0	-4	15970	5	7	7	7	7	7	64	47	1	2	18	13	-14	-44			C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	5	1370637	1	000120919115035770	"2015-04-23 17:38:36"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common Stock"	2015-04-21	S	0	1507154	14.96	22547024	D	13451468	I	"See Footnote"	0	-10	32767	2	0	0	-13	-32	-29	-57	-66	-9								C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Wilson Frederick R"	"C/o Union Square Ventures"	"915 Broadway, 19Th Floor"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	3	1158172	8234	000122768808000001	"2008-02-13 15:53:34"	edgar.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	11310	23.286	263365	D	578229	I	"By entities affiliated with Flatiron Par"	0	-2	10030	0	4	8	5	-4	3	5	-39	-24	-24	-15	-36	-33	-9			C		0	0000		"Comscore, Inc."	SCOR	7389	0	DE	0000-00-00	73	i	"Wilson Frederick R"	"11465 Sunset Hills Rd."	#200	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227688	2	1158172	8830	000122768807000005	"2007-07-02 19:10:36"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	152638	16.5	2518527	D	587308	I	"By entities affiliated with Flatiron Par"	0	-21	11522	-3	0	0	6	5	20	41	-3									C		0	0000		"Comscore, Inc."	SCOR	7389	0	DE	0000-00-00	73	i	"Wilson Frederick R"	"225 West 22Nd Street"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
